"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002144","Department of Health and Social Care","false","2018-11-12","<p>The Female Genital Mutilation Enhanced Dataset is collected via the NHS Digital Clinical Audit Platform or CAP, which is an easy to use, intuitive, data submission tool that needs no specific training.</p><p> </p><p>NHS Digital has published clear guidance online to support National Health Service organisations, including primary care practices, to register to access CAP and to submit information on the system. In 2017, the process was simplified and streamlined to further support primary care practices to register on the CAP, and it was confirmed that the Senior Partner or Caldicott Guardian at a practice can submit the registration to access CAP.</p>","Thurrock","Jackie Doyle-Price","2018-11-12T15:55:24.53Z","http://data.parliament.uk/resources/1002144/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-05","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that Primary Care practices have the ability to submit securely information on patients that have been subjected to female genital mutilation to the statutory database.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188271"
"http://data.parliament.uk/resources/999490","Treasury","false","2018-11-06","<p>As my Rt Hon friend Mel Stride MP set out on 10 September 2018, it is difficult to isolate the impact of insurance premium tax rate increases from other factors impacting on the price of insurance products.</p><p> </p><p>The Government nonetheless publishes prospective impact assessments for the changes in the rate of Insurance Premium Tax (IPT).</p><p> </p><p>The assessment for the last change (announced at Autumn Statement 2016) can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/insurance-premium-tax-increase-of-standard-rate/insurance-premium-tax-increase-of-standard-rate" target="_blank">https://www.gov.uk/government/publications/insurance-premium-tax-increase-of-standard-rate/insurance-premium-tax-increase-of-standard-rate</a></p>","Salisbury","John Glen","2018-11-06T15:48:04.663Z","http://data.parliament.uk/resources/999490/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-01","Insurance Premium Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of changes in the rate of insurance premium tax on the cost of insurance premiums since 2011.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187137"
"http://data.parliament.uk/resources/999493","Treasury","false","2018-11-09","<p>The Government has not made an assessment of the level of taxation on sanitary items in countries outside the EU.</p><p> </p><p>We are committed to introducing a zero rate of VAT for these supplies as soon as legally possible.</p><p> </p>","Central Devon","Mel Stride","2018-11-09T14:51:42.677Z","http://data.parliament.uk/resources/999493/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-01","Sanitary Products: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the level of taxation on sanitary items in countries outside the EU.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187140"
"http://data.parliament.uk/resources/999499","Department of Health and Social Care","false","2018-11-07","<p>The National Institute for Health and Care Excellence does not classify or regulate new treatments. Licensing of new medicines, including combinations of active substances, is undertaken by the Medicines and Healthcare products Regulatory Agency (MHRA) or the European Medicine Agency in consultation with the MHRA. The MHRA is the Government agency responsible for ensuring that medicines and medical devices work and are acceptably safe.</p><p> </p><p>Most combinations of active substances are so-called ‘fixed combinations’ – most commonly a tablet containing two or more different medicines. Fixed combination applications can be classified as:</p><p>- Products containing one or more new active substances;</p><p>- Products containing a combination of previously licenced substances; and</p><p>- Generic copies of the above.</p><p> </p><p>The legal basis for the regulation of combination medicinal products is given in European Union Directive 2001/83/EC as amended, and subsequently implemented into United Kingdom medicines legislation. The specific legal basis and the data requirements for combination medicinal products vary depending on the active substances in the combination, the development undertaken, and the licenced indications of the product.</p>","Thurrock","Jackie Doyle-Price","2018-11-07T12:34:52.797Z","http://data.parliament.uk/resources/999499/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-01","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how NICE (a) classifies and (b) regulates new treatments made up of a combination of active substances.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187142"
"http://data.parliament.uk/resources/999500","Treasury","false","2018-11-06","<p>The European Union (Withdrawal) Act 2018 (EUWA) repeals the European Communities Act 1972 on the day the UK leaves the EU and incorporates into UK domestic law the existing body of directly applicable EU law. The purpose of the EUWA is to provide a functioning statute book on the day we leave the EU.</p><p>In some instances, the retained EU law relating to financial services includes provisions that relate to thresholds measuring the proportion of the entire EU market or a specified number or grouping of member states. We are aware of four provisions in the Markets in Financial Instruments Regulations (MiFIR) (Article 5(1)(a) and 1(b), and subparagraphs (3)-(6) and subparagraph (9), Article 9(5), Article 14(5), Article 36(5)), five provisions in the Commission Delegated Regulation amending MiFID 565/2017 (Article 12 to 16) and one provision in the Commission Delegated Regulation 2017/567 (Article 5(1)(a) and (b)).</p>","Salisbury","John Glen","2018-11-06T17:13:40.253Z","http://data.parliament.uk/resources/999500/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-01","Financial Services: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, how many provisions in financial and related regulations which require transposition into UK law in the event of the UK leaving the EU without a deal include thresholds measuring the proportion of (a) the entire EU market or (b) a specified number or grouping of member states.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187143"
"http://data.parliament.uk/resources/999626","Department of Health and Social Care","false","2018-11-07","<p>NHS England launched a 12 week public consultation on the proposed contracting arrangements for integrated care providers (ICPs) on 3 August 2018 which concluded on 26 October. More information is available at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/" target="_blank">https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/</a></p><p> </p><p>No ICP contracts have been placed in England. If, subject to the outcome of the consultation, NHS England decides to make the ICP Contract available for commissioners to use, it plans to study the impact of any ICP Contract arrangements.</p>","North East Cambridgeshire","Stephen Barclay","2018-11-07T12:28:06.967Z","http://data.parliament.uk/resources/999626/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-11-01","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of Integrated Care Provider contracts on improving (a) quality of care and (b) value for money.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187144"
"http://data.parliament.uk/resources/999627","Department of Health and Social Care","false","2018-11-07","<p>NHS England launched a 12 week public consultation on the proposed contracting arrangements for integrated care providers (ICPs) on 3 August 2018 which concluded on 26 October. More information is available at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/" target="_blank">https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/</a></p><p> </p><p>The consultation documents provide more detail about the NHS England’s current proposals for ICPs, including:</p><p>- An overview of integrated budgets; and</p><p>- A summary of the types of organisations that might hold the proposed ICP Contract.</p><p> </p><p>The draft ICP Contract has been designed to enable a more collaborative, integrated model of care to be delivered, focusing on prevention.</p><p> </p><p>The ICP proposals would do nothing to change the level of resources available in local areas, and any decision to award a new contract or change existing contracts would be for local commissioners following full engagement with patients, the public and existing providers.</p>","North East Cambridgeshire","Stephen Barclay","2018-11-07T12:19:19.883Z","http://data.parliament.uk/resources/999627/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-11-01","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that Integrated Care Provider contracts do not divert resources away from acute services operated by the same provider.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187145"
"http://data.parliament.uk/resources/997559","Prime Minister","false","2018-11-05","<p>Syed Kamall MEP has apologised for his reported comments</p>","Maidenhead","Mrs Theresa May","2018-11-05T14:58:21.263Z","http://data.parliament.uk/resources/997559/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-10-30","Syed Kamall","1","House of Commons","To ask the Prime Minister, with reference to the reported comments of Syed Kamall MEP, on 24 October 2018, what representations she has made to her counterpart in the European Parliament on this matter.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","185805"
"http://data.parliament.uk/resources/993599","Treasury","false","2018-10-26","<p>As a matter of corporation tax policy, with the aim of improving financial stability, the UK allows certain deductions for the costs of regulatory capital. The exemption referred to helps to ensure that the Hybrid and Other Mismatch Rules act in a way consistent with this policy. As such, there is no question of any tax revenue being “lost” as a result of the exemption.</p><p>It is not possible to provide details of the tax effect arising from the exemption for regulatory capital in section 259N(3)(b), Chapter 8, Part 6A of the Taxation (International and other Provisions) Act 2010.</p><p>The Hybrid and other mismatches regime came into force on 1 January 2017. The majority of corporation tax returns which will reflect the impact of these rules have not yet been received.</p>","Central Devon","Mel Stride","2018-10-26T13:46:56.767Z","http://data.parliament.uk/resources/993599/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-23","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue was lost to the public purse as a result of the exemption for regulatory capital in section 259N(3)(b) Chapter 8 Part 6A Taxation (International and Other Provisions) Act 2010 in each year since the introduction of that exemption.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","182824"
"http://data.parliament.uk/resources/993600","Treasury","false","2018-10-26","<p>The level of revenue accrued to the public purse as a result of the single payment method outlined in the proposed amendments to Schedule 3ZB to the Tax Management Act 1970 is expected to be negligible. The UK already has comprehensive exit taxation rules, and the change is relatively minor and primarily of an administrative nature.</p><p> </p><p>More information can be found in the Tax Information and Impact Note published on 6 July 2018:</p><p> </p><p><a href="https://www.gov.uk/government/publications/changes-to-the-corporation-tax-exit-charges" target="_blank">https://www.gov.uk/government/publications/changes-to-the-corporation-tax-exit-charges</a></p><p> </p><p> </p>","Central Devon","Mel Stride","2018-10-26T13:49:18.68Z","http://data.parliament.uk/resources/993600/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-23","Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the money to be accrued to the public purse as a result of the single payment method outlined in the proposed amendments to Schedule 3ZB to the Tax Management Act 1970 contained in Clause 37 of the draft Finance Bill.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","182825"
