"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178290","Department for Business, Innovation and Skills","false","2015-03-17","<p>The Higher Education Funding Council for England (HEFCE) publishes young participation rates by Parliamentary Constituency. These show the proportion of young people in each parliamentary constituency who entered higher education by the age of 19, for each cohort of 18 year olds between 1998 and 2011. These can be viewed at the following link:</p><p> </p><p><em> </em></p><p> </p><p><em><a href="http://www.hefce.ac.uk/analysis/yp/trendsyp/pment/" target="_blank">http://www.hefce.ac.uk/analysis/yp/trendsyp/pment/</a></em></p><p> </p><p><em> </em></p><p> </p><p>The statistics will be updated to include the 2012 cohort of 18 year olds in the Summer.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-03-17T15:45:18.303Z","http://data.parliament.uk/resources/178290/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/178290/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/178290/answer/previousversion/44953","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-06","Higher Education: Bradford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students have gone to university from Bradford in each year between 2001 and 2014.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","223725"
"http://data.parliament.uk/resources/178291","Department for Education","false","2015-02-16","<p>Local authorities (LAs) are responsible for collecting information to identify young people who are not participating, or who are at risk of not doing so; this information is aggregated to produce national level data. Steps to improve the tracking and monitoring of young people are focussed on the activity of individual LAs.</p><p> </p><p> </p><p> </p><p>The Department regularly makes data available to show the proportion of young people in each LA: who are participating; who are not in education, employment or training (NEET); or whose activity is unknown. Those LAs who are performing poorly on monitoring this information are followed up and monitored, so that improvement actions can be agreed with them.</p><p> </p><p> </p><p> </p><p>The Department is exploring whether further data sharing is possible between government departments and agencies, as this would help LAs track and monitor their young people’s outcomes and destinations. Arrangements have already been made for the Department for Work and Pensions (DWP) to pass details of 18 and 19 year olds making a new claim for benefits to LAs each month, to help identify young people NEET.</p><p> </p><p> </p><p> </p><p>The Department continues to encourage and support networking and the exchange of good practice among LAs. The Local Government Association has published a guide to support LAs in tracking young people, drawing on local practice. The Department will also further identify and share with LAs successful approaches to improving their data about young people.<strong><br> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-16T17:19:42.327Z","http://data.parliament.uk/resources/178291/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/178291/answer",,,,,"60","Education","Education","2015-02-06","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 2 February 2015 to Question 222508, what steps her Department is taking to improve its tracking and monitoring at (a) local authority and (b) national level of young people at risk of (i) having an unknown educational status and (ii) not being in employment, education or training.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","223697"
"http://data.parliament.uk/resources/178295","Department for Culture Media and Sport","false","2015-02-23","<p>This was an oversight. Once that oversight became clear we sought to publish the IA immediately.</p>","Wantage","Mr Edward Vaizey",,"2015-02-23T08:42:28.637Z","http://data.parliament.uk/resources/178295/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/178295/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to his Department's impact assessment of the reform of the Electronic Communications Code, published on 16 January 2015, for what reason the Government did not publish that assessment in time for it to inform the debate on that code in the Public Bill Committee on the Infrastructure Bill [Lords] on 15 January 2015.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223733"
"http://data.parliament.uk/resources/178296","Department for Culture Media and Sport","false","2015-02-13","<p>The press release outlined the deal; there is nothing further to publish.</p>","Wantage","Mr Edward Vaizey",,"2015-02-13T14:01:02.673Z","http://data.parliament.uk/resources/178296/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/178296/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to his Department's press release of 18 December 2014, entitled Government secures landmark deal for UK mobile phone users, if he will publish the text of the Government's agreement with the mobile network operators.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223734"
"http://data.parliament.uk/resources/178298","Department for Culture Media and Sport","false","2015-02-13","<p>DCMS recognises that participating in culture and sport can help to tackle the problem of loneliness. Arts Council England (ACE) aims to ensure that everyone has the opportunity to experience and be inspired by the arts by providing funding to organisations that promote cultural and social cohesion. DCMS has contributed<strong> </strong>£47.5 million to 50 projects that are part of Sport England’s Community Sport Activation Fund containing ‘reducing social isolation of the participants’ as one of the wider outcomes of the project, and has also invested over £730,000 in Age UK through Sport England’s Inclusive Sport fund, which is looking to overcome psychological barriers such as isolation faced by older people with disabilities.</p>","Wantage","Mr Edward Vaizey",,"2015-02-13T10:29:26.58Z","http://data.parliament.uk/resources/178298/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/178298/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Culture: Mental Health","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department has taken to tackle the problem of loneliness by encouraging people to participate in culture and sports.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223736"
"http://data.parliament.uk/resources/178299","Department for Culture Media and Sport","false","2015-02-23","<p>I welcome the ONS' analysis of Social Capital in the UK published on 29th Jan. DCMS officials are considering the implications of the report in the context of our own published evidence on the positive associations between culture, sport, volunteering and wellbeing.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2015-02-23T13:05:53.957Z","http://data.parliament.uk/resources/178299/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/178299/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Health","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the implications for his policies of the Office for National Statistics' report, Measuring national well-being - An Analysis of Social Capital in the UK; and what recent assessment he has made of his Department's performance in contributing to national well-being.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223737"
"http://data.parliament.uk/resources/178300","Department for Business, Innovation and Skills","false","2015-02-25","<p>Over the last 10 years the ICT sector has grown over two and a half times as fast as the whole economy. In 2013, it contributed £113bn (7.5%) to the UK’s Gross Value Added (GVA) and supported 1.3 million jobs in the UK. Over the next decade, employment in the digital sector is projected to grow significantly faster than employment in other sectors of the economy, while sustained growth is expected in the number of IT specialists employed across the economy.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Evidence shows that digital technologies will transform the economy by bringing about efficiency improvements with resulting increases in productivity. This will impact on the composition of the labour market. It is difficult to reliably quantify this impact and estimates vary widely. International studies suggest that whilst demand for certain occupations may be reduced by robotics and automation, many more jobs would be created. For example, a recent study by the International Federation of Robotics estimates that there would be a net gain of jobs as a result of introducing robotics in industry.</p><p> </p><p> </p><p> </p><p>The UK labour market is renowned for its flexibility and is well-placed to respond to structural changes. In order to maximise the opportunities presented by digital technologies, the Government is committed to ensuring that individuals are equipped with the digital skills needed for current and future job roles.</p><p> </p><p> </p><p> </p><p>We are working in partnership with industry to ensure that our education and training systems are providing the right digital skills. We have reformed the computing curriculum to ensure every young person is prepared for an increasingly digital world and reforms to apprenticeships are enabling employers to set standards that meet their needs. In November, we announced a pilot of short courses, which are accredited by business and provide up-to-date digital skills. In December, the Prime Minister announced a National College for Digital Skills, which will drive up standards in Further Education (FE), and ensure the FE system prepares individuals for the future workforce.</p><p> </p>","Wantage","Mr Edward Vaizey","223739","2015-02-25T15:09:13.233Z","http://data.parliament.uk/resources/178300/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/178300/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-06","Automation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the potential effect on digital employment of trends towards increasing automation in that sector.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223738"
"http://data.parliament.uk/resources/178301","Department for Business, Innovation and Skills","false","2015-02-25","<p>Over the last 10 years the ICT sector has grown over two and a half times as fast as the whole economy. In 2013, it contributed £113bn (7.5%) to the UK’s Gross Value Added (GVA) and supported 1.3 million jobs in the UK. Over the next decade, employment in the digital sector is projected to grow significantly faster than employment in other sectors of the economy, while sustained growth is expected in the number of IT specialists employed across the economy.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Evidence shows that digital technologies will transform the economy by bringing about efficiency improvements with resulting increases in productivity. This will impact on the composition of the labour market. It is difficult to reliably quantify this impact and estimates vary widely. International studies suggest that whilst demand for certain occupations may be reduced by robotics and automation, many more jobs would be created. For example, a recent study by the International Federation of Robotics estimates that there would be a net gain of jobs as a result of introducing robotics in industry.</p><p> </p><p> </p><p> </p><p>The UK labour market is renowned for its flexibility and is well-placed to respond to structural changes. In order to maximise the opportunities presented by digital technologies, the Government is committed to ensuring that individuals are equipped with the digital skills needed for current and future job roles.</p><p> </p><p> </p><p> </p><p>We are working in partnership with industry to ensure that our education and training systems are providing the right digital skills. We have reformed the computing curriculum to ensure every young person is prepared for an increasingly digital world and reforms to apprenticeships are enabling employers to set standards that meet their needs. In November, we announced a pilot of short courses, which are accredited by business and provide up-to-date digital skills. In December, the Prime Minister announced a National College for Digital Skills, which will drive up standards in Further Education (FE), and ensure the FE system prepares individuals for the future workforce.</p><p> </p>","Wantage","Mr Edward Vaizey","223738","2015-02-25T15:09:13.35Z","http://data.parliament.uk/resources/178301/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/178301/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-06","Automation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the proportion of existing (a) jobs and (b) lower-paid and lower-skilled jobs that may be lost in the next 20 years as a result of digitisation and robotics.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223739"
"http://data.parliament.uk/resources/178302","Department for Culture Media and Sport","false","2015-02-23","<p>According to Ofcom’s Consumer Experience Report published in January 2015, 9% of broadband users, 6% of mobile users, and 4 % of television users were dissatisfied with their service. The report gives no comparative figure for rural SMEs. This represents a fall in dissatisfaction levels since 2010 in broadband and TV, and a slight increase for mobile users. Our landmark mobile deal should make mobile users’ experiences altogether more satisfactory.</p>","Wantage","Mr Edward Vaizey",,"2015-02-23T08:45:45.063Z","http://data.parliament.uk/resources/178302/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/178302/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate Ofcom has made of the proportion of (a) broadband users, (b) rural small and medium-sized enterprise broadband users, (c) mobile users and (d) television users that are dissatisfied with the service they receive.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223740"
"http://data.parliament.uk/resources/178303","Ministry of Defence","false","2015-02-11","<p>As you may be aware, this is a complex matter which raises a number of cross-Departmental issues; discussions with both the Cabinet Office and the Treasury are ongoing.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-02-11T17:03:01.803Z","http://data.parliament.uk/resources/178303/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/178303/answer",,,,,"11","Defence","Defence","2015-02-06","Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, whether discussions between his Department and the Cabinet Office on Ministry of Defence Police pension arrangements have concluded; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","223705"
