"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100080","2014-10-23","Attorney General","Tabled","answer","http://data.parliament.uk/resources/100080/answer","88","Attorney General","Attorney General","Biography information for Andy Slaughter","2014-10-21","2014-10-21","2014-10-21T21:00:32.720Z","2015-02-08T02:57:20.047Z","Judicial Review","1","true","211271",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","2014/15","4","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","House of Commons Tabled Parliamentary Question 2014/15 211271",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211271","2","Ordinary"
"http://data.parliament.uk/resources/92103","2014-10-14","Attorney General","Tabled","answer","http://data.parliament.uk/resources/92103/answer","88","Attorney General","Attorney General","Biography information for John Healey","2014-09-26","2014-09-26","2014-09-26T20:00:38.423Z","2015-02-07T23:50:43.190Z","Performance Appraisal","1","true","209643",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-28T14:52:15.7014881Z",,"To ask the Attorney General, how many officials in the Law Officers' Departments completed the Civil Service Employment Policy Performance Management System in 2013-14; how many and what proportion of those officials received the (a) exceeded, (b) met and (c) must improve performance mark; and how many and what proportion (i) did and (ii) did not qualify for a bonus under that process.","false","2014/15","4","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2014/15 209643",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209643","1","Ordinary"
"http://data.parliament.uk/resources/99921","2014-10-22","Attorney General","Tabled","answer","http://data.parliament.uk/resources/99921/answer","88","Attorney General","Attorney General","Biography information for Glyn Davies","2014-10-20","2014-10-20","2014-10-20T23:11:42.777Z","2015-02-08T02:53:07.387Z","Euthanasia","1","true","211043",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-27T17:31:28.5736338Z",,"To ask the Attorney General, what the policy is of the Crown Prosecution Service in prosecuting cases of encouraging or assisting suicide.","false","2014/15","4","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","House of Commons Tabled Parliamentary Question 2014/15 211043",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211043","2","Ordinary"
"http://data.parliament.uk/resources/99764","2014-10-23","Attorney General","Tabled","answer","http://data.parliament.uk/resources/99764/answer","88","Attorney General","Attorney General","Biography information for Emily Thornberry","2014-10-20","2014-10-20","2014-10-20T23:10:31.963Z","2015-02-08T02:36:32.620Z","Offences against Children: Internet","1","true","211050",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-23T11:02:28.5470618Z",,"To ask the Attorney General, what recent discussions there have been between the Director of Public Prosecutions and the head of the National Crime Agency about the capacity of both agencies to bring cases of downloading indecent images of children to justice; and what the conclusions of those discussions were.","false","2014/15","4","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2014/15 211050",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211050","1","NamedDay"
"http://data.parliament.uk/resources/99768","2014-10-23","Attorney General","Tabled","answer","http://data.parliament.uk/resources/99768/answer","88","Attorney General","Attorney General","Biography information for Mr Elfyn Llwyd","2014-10-20","2014-10-20","2014-10-20T23:10:33.463Z","2015-02-08T02:36:57.740Z","Protection from Harassment Act 1997","1","true","211144",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-23T10:59:18.6014681Z",,"To ask the Attorney General, how many people have been charged under (a) section 2A and (b) section 4A of the Protection from Harassment Act 1997 in each police force in England and Wales since those sections came into force.","false","2014/15","4","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","House of Commons Tabled Parliamentary Question 2014/15 211144",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211144","1","NamedDay"
"http://data.parliament.uk/resources/99767","2014-10-23","Attorney General","Tabled","answer","http://data.parliament.uk/resources/99767/answer","88","Attorney General","Attorney General","Biography information for Mr Elfyn Llwyd","2014-10-20","2014-10-20","2014-10-20T23:10:33.150Z","2015-02-08T02:36:51.967Z","Protection from Harassment Act 1997","1","true","211143",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-23T10:59:18.4731699Z",,"To ask the Attorney General, how many people have been (a) charged and (b) prosecuted under sections 2A and 4A of the Protection from Harassment Act 1997.","false","2014/15","4","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","House of Commons Tabled Parliamentary Question 2014/15 211143",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211143","1","NamedDay"
"http://data.parliament.uk/resources/99765","2014-10-23","Attorney General","Tabled","answer","http://data.parliament.uk/resources/99765/answer","88","Attorney General","Attorney General","Biography information for Mr Elfyn Llwyd","2014-10-20","2014-10-20","2014-10-20T23:10:32.293Z","2015-02-08T02:36:39.300Z","Protection from Harassment Act 1997","1","true","211141",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-23T10:59:18.2721265Z",,"To ask the Attorney General, in respect of how many alleged offences under section 4A of the Protection from Harassment Act 1997 proceedings are currently active in magistrates' and Crown courts in England and Wales.","false","2014/15","4","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","House of Commons Tabled Parliamentary Question 2014/15 211141",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211141","1","NamedDay"
"http://data.parliament.uk/resources/99763","2014-10-23","Attorney General","Tabled","answer","http://data.parliament.uk/resources/99763/answer","88","Attorney General","Attorney General","Biography information for Emily Thornberry","2014-10-20","2014-10-20","2014-10-20T23:10:31.573Z","2015-02-08T02:36:27.847Z","Offences against Children: Internet","1","true","211049",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-23T10:52:30.7903525Z",,"To ask the Attorney General, how many and what proportion of cases of downloaded indecent images of children the Crown Prosecution Service declined to prosecute on the grounds of (a) failure to pass the evidential threshold and (b) a prosecution was not considered in the public interest in the last financial year.","false","2014/15","4","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2014/15 211049",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211049","1","NamedDay"
"http://data.parliament.uk/resources/99762","2014-10-23","Attorney General","Tabled","answer","http://data.parliament.uk/resources/99762/answer","88","Attorney General","Attorney General","Biography information for Emily Thornberry","2014-10-20","2014-10-20","2014-10-20T23:10:30.997Z","2015-02-08T02:36:22.933Z","Offences against Children: Internet","1","true","211048",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-23T10:52:30.6965594Z",,"To ask the Attorney General, how many requests for pre-charge decisions the Crown Prosecution Service received from the police with regard to cases of downloading indecent images of children in each of the last five years; and how many of those were prosecuted.","false","2014/15","4","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2014/15 211048",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211048","1","NamedDay"
"http://data.parliament.uk/resources/99766","2014-10-23","Attorney General","Tabled","answer","http://data.parliament.uk/resources/99766/answer","88","Attorney General","Attorney General","Biography information for Mr Elfyn Llwyd","2014-10-20","2014-10-20","2014-10-20T23:10:32.823Z","2015-02-08T02:36:46.397Z","Protection from Harassment Act 1997","1","true","211142",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-23T10:50:29.0790804Z",,"To ask the Attorney General, how many Crown Prosecution lawyers have been trained to deal with offences of stalking under sections 2A and 4A of the Protection from Harassment Act 1997 in each Crown Prosecution Service area; and if he will make a statement.","false","2014/15","4","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","House of Commons Tabled Parliamentary Question 2014/15 211142",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211142","1","NamedDay"
