"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1142468","Foreign and Commonwealth Office","false","2019-08-06","<p>We are not privy to individual applications for alternative sentencing. We assess information that is publically released through official channels. The decision making process of the application of alternative sentencing is subject to meeting qualifying conditions and remains the responsibility of the Bahraini judicial system. We are closely monitoring the trials of Mr Rajab with officials from the Embassy regularly attending court hearings. We have raised the case as part of the UK's ongoing open dialogue with Bahrain at senior levels. We continue to urge the Government of Bahrain to protect freedom of expression for all its citizens in line with its international commitments.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:53:16.69Z","http://data.parliament.uk/resources/1142468/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Nabeel Rajab","2","House of Lords","To ask Her Majesty's Government, further to Written Answer by Lord Ahmad of Wimbledon on 4 July (HL16567), why they were not aware of Nabeel Rajab’s application, and subsequent rejection, for alternative sentencing, given (1) reports by international news outlets, and (2) their close monitoring of his case; and what mechanisms they use to assess Bahrain’s provision of alternative sentences.","false","Biography information for Lord Scriven","Lord Scriven","HL17542"
"http://data.parliament.uk/resources/1142469","Foreign and Commonwealth Office","false","2019-08-06","<p>Bahrain has brought in new legislation related to alternative sentencing and has already started to implement provisions under this new legal framework. We welcome this positive move in reforming the judicial system. UK expertise has supported this process. The names of the 586 individuals that have benefited from non-custodial sentences have not been published.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:46:01.52Z","http://data.parliament.uk/resources/1142469/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Sentencing","2","House of Lords","To ask Her Majesty's Government, further to the Instagram post by the British Embassy in Manama on 22 July stating that Prosecutor Ali Al Showaikh revealed that 586 individuals in Bahrain have benefited from non-custodial sentences since the new legislation on alternative sentencing was implemented in May 2018, whether they know the names of those individuals; and what representations they have made to the government of Bahrain about discrimination in the implementation of that law.","false","Biography information for Lord Scriven","Lord Scriven","HL17543"
"http://data.parliament.uk/resources/1142470","Foreign and Commonwealth Office","false","2019-08-06","<p>We continue to monitor the case of Hassan Mushaima closely. We have raised the case of Mr Mushaima at senior levels with the Bahraini Government and continue to follow the case. We have received confirmation of Mr Mushaima's recent medical appointments and assurances that he will continue to have access to all necessary healthcare and medical treatment whilst in detention, as guaranteed by the Bahraini constitution.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:44:30.117Z","http://data.parliament.uk/resources/1142470/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Hassan Mushaima","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Bahrain about the access of Hassan Mushaima to specialised medical care without shackles, in line with international standards.","false","Biography information for Lord Scriven","Lord Scriven","HL17544"
"http://data.parliament.uk/resources/1142471","Foreign and Commonwealth Office","false","2019-08-06","<p>The UK has raised our concerns on the revocation of Bahraini citizenship at a senior level with the Government of Bahrain. We welcome the reinstatement of Bahrain citizenship to 643 people so far this year and will continue to monitor this issue. We encourage individuals experiencing issues with reinstatement of benefits and services to report them to the Bahrain National Institute for Human Rights (NIHR). We continue to urge the NIHR to carry out swift and thorough investigations into any such concerns or allegations.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:46:19.217Z","http://data.parliament.uk/resources/1142471/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Nationality","2","House of Lords","To ask Her Majesty's Government what assessment they have been made of the Bahraini individuals whose citizenships were reinstated in April; and what assessment they have made of whether those individuals have regained their full rights as citizens following reports that (1) applications for passports are being rejected, and (2) they are not benefitting from state benefits and services.","false","Biography information for Lord Scriven","Lord Scriven","HL17545"
"http://data.parliament.uk/resources/1142472","Foreign and Commonwealth Office","false","2019-08-06","<p>We continue to monitor events in Bahrain closely and we regularly raise human rights with the Government of Bahrain, at senior levels, both in private and public. We continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p><p>The UK has been providing a range of technical and practical assistance to the Government of Bahrain since 2012, in support of its reform programme. Any training provided by or on behalf of the British Government complies with our domestic and international human rights obligations.</p><p>We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:53:53.53Z","http://data.parliament.uk/resources/1142472/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Technical Assistance","2","House of Lords","To ask Her Majesty's Government on what basis they are providing technical assistance to the government of Bahrain; and whether they intend to make representations to that government about human rights abuses, including reported cases of sexual assault and torture against female human rights defenders and activists by state officials in Bahrain.","false","Biography information for Lord Scriven","Lord Scriven","HL17546"
"http://data.parliament.uk/resources/1142473","Foreign and Commonwealth Office","false","2019-08-06","<p>We continue to follow the cases of Ms Mansoor, Ms Yusuf and Ms Ali, and have raised the issue of access to medical care with the Government of Bahrain at a senior level. The Government of Bahrain have given categorical assurances that Ms Mansoor has had appropriate investigations and will continue to receive access to appropriate medical care, as guaranteed by the constitution of Bahrain. We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:54:53.937Z","http://data.parliament.uk/resources/1142473/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Prisons","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of Bahrain about the conditions in the Isa Town Prison, including the reported (1) repeated denial of adequate medical care for a lump in the breast of Hajer Mansoor, and (2) restrictions to unimpeded family visits without a glass barrier for Hajer Mansoor, Najah Yusuf, and Medina Ali.","false","Biography information for Lord Scriven","Lord Scriven","HL17547"
"http://data.parliament.uk/resources/1141180","Ministry of Justice","false","2019-08-02","<p>The information requested is set out in the table below.</p><table><tbody><tr><td colspan="3"><p><strong>Number and percentage of Personal Independence Payment (PIP)</strong><sup>1</sup><strong> appeals decided in favour of the appellant in West Yorkshire</strong><sup>2</sup><strong> in the last 24 months for which data are available. </strong></p></td></tr><tr><td><p> </p></td><td><p>No of Decisions in Favour<sup>3</sup></p></td><td><p>% Decision in Favour<sup>4</sup></p></td></tr><tr><td><p>April 2017 to March 2019</p></td><td><p>4878</p></td><td><p>65%</p></td></tr></tbody></table><p> </p><p><sup>1</sup>PIP (New Claim Appeals), which replaced Disability Living Allowance was introduced on 8 April 2013, also includes Disability Living Allowance Reassessed cases.</p><p><sup>2</sup>Social Security and Child Support (SSCS) data are recorded by the office that dealt with the case, and if the case went to oral hearing, the location of the tribunal hearing, normally the hearing venue nearest to the appellant’s home address. Cases relating to West Yorkshire are attributed to the following SSCS venues: Bradford, Leeds, Huddersfield and Wakefield.</p><p><sup>3</sup>Decisions in favour - those cases where the original decision is revised in favour of the appellant.</p><p><sup>4</sup>Percentage in favour calculated as the number in favour as a percentage of those cleared at a tribunal hearing. Cases cleared at hearing include some withdrawals.</p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data that are available. These data may differ slightly from those in the published statistics as these data were run on a different date.</p>","Lord Keen of Elie","2019-08-02T12:16:22.143Z","http://data.parliament.uk/resources/1141180/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-22","Personal Independence Payment: West Yorkshire","2","House of Lords","To ask Her Majesty's Government (1) how many, and (2) what percentage of, Personal Independence Payment Appeals have been successful in West Yorkshire in the last 24 months.","false","Biography information for Lord Scriven","Lord Scriven","HL17363"
"http://data.parliament.uk/resources/1141181","Ministry of Justice","false","2019-08-02","<p>For the period 1 April 2018 to 31 March 2019 (the latest period for which data are available) there were a total of 57<strong><sup>1</sup></strong> appeals where people in West Yorkshire<strong><sup>2</sup></strong> waited more than 100 weeks for their Personal Independence Payment (PIP)<strong><sup>3</sup></strong> appeal hearing. This represents 1.5% of the total number of cases cleared at hearing.</p><p> </p><p><sup>1</sup>Data includes cases cleared at a Tribunal hearing. A Social Security and Child Support (SSCS) appeal may be captured more than once as a hearing should the original decision be overturned, set aside or an Upper Tribunal re-hearing is granted. The data are based on the time from receipt in HM Courts &amp; Tribunals Service (HMCTS) to the last decision within the period.</p><p><sup>2</sup>SSCS data are recorded by the office that dealt with the case, and if the case went to oral hearing, the location of the tribunal hearing, normally the hearing venue nearest to the appellant’s home address. Cases relating to the West Yorkshire region are attributed to the following SSCS venues: Bradford, Leeds, Huddersfield and Wakefield</p><p><sup>3 </sup>PIP (New Claim Appeals), which replaced Disability Living Allowance was introduced on 8 April 2013, also includes Disability Living Allowance Reassessed cases.</p><p><sup>4</sup>Percentage exceeding 100 wks. is based on the number of cases cleared in over 100 weeks as a percentage of those cleared.</p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data that are available. These data may differ slightly from those in the published statistics as these data were run on a different date.</p><p> </p><p>It is important that appeals are heard as quickly as possible. HMCTS recognises there are delays in the system and it is in the process of recruiting more judicial office holders in order to increase capacity and help to reduce waiting times for appellants. This includes 250 judges across the First-tier Tribunal, 125 disability qualified members and up to 230 medical members.</p><p> </p><p>In addition, HMCTS has recently launched a new digital service with a view to enabling speedier processing of appeals. Information on the new digital service can be found at: www.gov.uk/appeal-benefit-decision/submit-appeal.</p><p> </p><p>HMCTS is also working with the Department for Work and Pensions to understand what could be done to reduce the number of appeals being submitted to the Tribunal, through their focus on improving decision-making and the mandatory reconsideration process.</p>","Lord Keen of Elie","2019-08-02T12:16:53.043Z","http://data.parliament.uk/resources/1141181/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-22","Personal Independence Payment: West Yorkshire","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that people in West Yorkshire have waited over 100 weeks for their Personal Independence Payment appeal hearings; and, if there is such a backlog, why.","false","Biography information for Lord Scriven","Lord Scriven","HL17364"
"http://data.parliament.uk/resources/1139581","Department for Transport","false","2019-07-30","<p>The Department is committed to introducing modern trains fit for the 21st century that improve passenger experience and are accessible for all. We are closely monitoring Northern’s progress on introducing new trains and upgrading existing fleets. This includes the fitting of tanks to cease the practice of emitting waste to the track. The provision of accessible trains is key to enabling accessible rail travel, and we will deal with any failure to deliver contractual obligations according to the normal processes under the terms of that franchise agreement.</p><p>More than 1000 new services have now got new or refurbished-as-new trains in the North that will transform the journey experience for passengers.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2019-07-30T13:04:01.4Z","http://data.parliament.uk/resources/1139581/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-16","Northern: Rolling Stock","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 12 July (HL16845), what assessment they have made of the legal implications of Pacer trains remaining in use on the Northern Rail network after 31 December; and what plans they have in place to ensure that any trains still in use after that date comply with regulations concerning accessibility and the discharge of toilet waste onto tracks.","false","Biography information for Lord Scriven","Lord Scriven","HL17228"
"http://data.parliament.uk/resources/1137395","Foreign and Commonwealth Office","false","2019-07-22","<p>All IAF-funded project work undergoes assessment and review. We are not able to disclose information related to particular IAF projects in greater detail as we have a duty to maintain the confidence and confidentiality of our partners.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:56:28.277Z","http://data.parliament.uk/resources/1137395/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Saudi Arabia: Integrated Activity Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 8 July (HL16673), whether they have assessed training provided to the Saudi Arabian military financed by the Integrated Activity Fund since the Court of Appeal ruling that the sale of arms to Saudi Arabia was unlawful.","false","Biography information for Lord Scriven","Lord Scriven","HL17002"
