"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140180","Cabinet Office","false","2019-07-24","<p>Plans for any ceremonial or official events to mark the formal exit of the UK from the EU will be kept under review by the Cabinet Office and Department for Exiting the European Union.</p>","Aylesbury","Mr David Lidington","2019-07-24T08:12:28.513Z","http://data.parliament.uk/resources/1140180/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-18","Festivals and Special Occasions","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to celebrate UK independence day on 31 October 2019.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","278882"
"http://data.parliament.uk/resources/1140182","Department for Business, Energy and Industrial Strategy","false","2019-08-01","<p>Matters relating to postage stamps, including special commemorative stamps, are the responsibility of Royal Mail.</p><p> </p><p>The commemorative 50p to mark the UK leaving the European Union will be made available following the UK’s departure, as confirmed previously.</p>","Rochester and Strood","Kelly Tolhurst","2019-08-01T12:55:47.003Z","http://data.parliament.uk/resources/1140182/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Coinage and Postage Stamps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to issue commemorative (a) stamps and (b) coins to mark the UK leaving the EU on 31 October 2019.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","278883"
"http://data.parliament.uk/resources/1140183","Department for Exiting the European Union ","false","2019-07-23","<p>Leaving the EU with a deal remains our priority, but as a responsible Government we've been preparing for nearly three years to minimise disruption in the event of no deal.</p><p>We have over 300 work streams looking at specific no deal plans across a range of sectors and these are well advanced. There is still some work to be done but departments are making sensible decisions about prioritisation.</p><p>Departments report progress delivering each workstream on a regular basis. DExEU aggregates the cross-Government picture of readiness and provides regular updates to Ministers. This allows for the swift resolution of barriers to improve the Government’s overall preparedness for exit.</p><p>As you might expect, these aggregate assessments of Government preparedness are exceptionally sensitive. If our overall assessment - or the underlying data - were made public, both our negotiating position and our ability to manage delivery across the programme would be significantly damaged.</p><p> </p>","Braintree","James Cleverly","2019-07-23T09:27:36.62Z","http://data.parliament.uk/resources/1140183/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-18","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment the Government has made of the UK's level of preparedness in the event that the UK leaves the EU without a deal on 31 October 2019.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","278884"
"http://data.parliament.uk/resources/1139716","Department for International Trade","false","2019-07-22","<p>If the UK leaves the EU without a deal, the UK will implement the temporary tariff which will apply to all trade from partners not subject to alternative trade arrangements. This policy seeks to balance the impact on consumers from price rises and on producers from exposure to global competition. Under the temporary tariff, over 90% of imports by value currently entering the UK from outside the EU will be liberalised, rising from over 50%.</p><p> </p><p>In addition to tariffs, prices for imported goods depend on various factors, including exchange rate fluctuations, shipping costs and on various non-tariff barriers. Given the range of issues affecting prices, the Government does not attempt to estimate goods prices.</p><p> </p>","Meon Valley","George Hollingbery","2019-07-22T11:03:31.163Z","http://data.parliament.uk/resources/1139716/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-17","Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of average price reduction on non-EU goods into the UK from setting a new UK tariff schedule on exit from the EU.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","278326"
"http://data.parliament.uk/resources/1139717","Treasury","false","2019-07-23","<p>The European Commission collates statistics on the proportion of EU imports subject to physical control, but does not publish this data.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-23T16:04:26.103Z","http://data.parliament.uk/resources/1139717/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-17","EU External Trade: Import Controls","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of goods from non-EU countries are held at EU borders for physical checks.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","278327"
"http://data.parliament.uk/resources/1139718","Department for Education","false","2019-07-24","<p>Between 2015-16 and 2019-20 the government has made a significant investment in schools, with core schools funding growing by nearly £4 billion.</p><p>The table below shows the average funding per secondary pupil we have allocated to local authorities in England through the schools block of the Dedicated Schools Grant (DSG) for 2018-19 and 2019-20.</p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Average Schools block secondary unit of funding (SUF)</strong></p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>£5,228.74</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>£5,294.78</p></td></tr></tbody></table><p> </p><p>Before 2018-19, the Department did not distinguish between phases when allocating funding to local authorities through the DSG. Each local authority will have set their own funding rates for secondary pupils for each year in this period. The average funding per pupil (schools block unit of funding) for the period between 2014-15 and 2017-18 is available in the table below.</p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Average Schools block unit of funding (SBUF)</strong></p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>£4,555.02</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>£4,612.11</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>£4,636.43</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>£4,618.63</p></td></tr></tbody></table><p> </p><p>The drop in schools block per pupil funding between 2016-17 and 2017-18 is due to local authorities re-baselining funding between the DSG blocks, resulting in funding moving from the schools block into the high needs block.</p><p> </p><p>In addition to schools block funding, schools also receive funding from separate funding streams and additional grants, such as the central schools services, and the high needs blocks of the DSG, as well as the Pupil Premium.</p><p>Local authorities continue to be responsible for distributing funding to schools in their local area, which they will have determined through their own local formulae. As a result, the Department does not hold any analysis of this data in order to provide the maximum and average change per secondary pupil at school level as requested. The Department publishes schools block allocations for individual maintained schools and academies online, which can be accessed at: <a href="https://www.gov.uk/government/collections/schools-block-funding-allocations" target="_blank">https://www.gov.uk/government/collections/schools-block-funding-allocations</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-24T11:31:10.463Z","http://data.parliament.uk/resources/1139718/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-17","Secondary Education: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what the (a) maximum and (b) average reduction in per pupil funding for a state secondary school was in each of the last five years.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","278328"
"http://data.parliament.uk/resources/1139720","Department for Education","false","2019-07-24","<p>There is no consensus about the minimum operating cost of a school at present. Each school is unique and the Department believes it should be for head teachers to decide their operating model.</p><p>The Department does have minimum per pupil funding levels in the national funding formula (NFF). In 2019-20 the minimum per pupil funding level for secondary schools is £4,800. Local authorities remain responsible for decisions about the distribution of funding at the local level, and Wokingham Borough Council has chosen to implement the NFF minimum per pupil funding levels.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-24T11:30:46.513Z","http://data.parliament.uk/resources/1139720/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-17","Secondary Education: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what minimum per pupil sum is for a state secondary school to provide each pupil with a good quality education.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","278329"
"http://data.parliament.uk/resources/1135473","Department for International Trade","false","2019-07-04","<p>In the event of the UK leaving the EU with a negotiated agreement, the UK and EU have currently agreed that existing international agreements would apply as they do today for the duration of the implementation period.</p><p> </p><p>Nevertheless, we have been working with our trading partners to have bilateral agreements ready in place for when we need them, whether that is after an Implementation Period or for a potential No Deal.</p><p> </p><p>We are making progress and have signed or agreed in principle agreements with 32 countries. Total trade in 2018 between the UK and these countries accounted for 63% of the UK’s trade with all the countries with which the UK is seeking continuity in the event of a potential No Deal.<sup>1</sup> That has moved from 28% since March. A regularly updated list of agreements signed is available on GOV.UK. <a href="https://www.gov.uk/guidance/signed-uk-trade-agreements-transitioned-from-the-eu" target="_blank">https://www.gov.uk/guidance/signed-uk-trade-agreements-transitioned-from-the-eu</a></p><p> </p><p><sup>1</sup> The figures quoted above are based on total goods and services trade (imports and exports) with the UK, according to the most recent data (ONS, 2018).[1] They cover 65 countries that are party to 35 agreements. These are the countries covered by existing EU agreements in force in 2018. As above, this excludes Turkey, Andorra, San Marino which are part of customs unions with the EU and Japan, as the Economic Partnership Agreement only came into force on 1<sup>st</sup> February 2019</p><p> </p><p> </p>","Meon Valley","George Hollingbery","2019-07-04T09:30:26.28Z","http://data.parliament.uk/resources/1135473/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-06-28","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the number of EU free trade agreements which will have novated to the UK when the UK leaves the EU.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","270691"
"http://data.parliament.uk/resources/1135245","Department of Health and Social Care","false","2019-07-05","<p>The Department has been in contact with NHS England’s Commercial Medicines Unit (CMU), who puts in place competitively tendered arrangements (Framework Agreements) through which National Health Service hospital trusts can purchase certain medicines.</p><p>Neither the Department nor CMU are aware of any contract cancellations related to a ‘no deal’ European Union exit.</p>","Wimbledon","Stephen Hammond","2019-07-05T09:00:56.927Z","http://data.parliament.uk/resources/1135245/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-27","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether any companies based in the EU have indicated a wish to cancel contracts to supply the NHS with drugs in the event of the UK leaving the EU without a deal.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","270230"
"http://data.parliament.uk/resources/1135251","Department for Environment, Food and Rural Affairs","false","2019-07-04","<p>The UK’s vision for future fisheries management is laid out in the white paper, ‘Sustainable fisheries for future generations’.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-04T14:50:35.41Z","http://data.parliament.uk/resources/1135251/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-27","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the fishing policy for the UK based on the UK leaving the EU without a deal on 31 October 2019.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","270231"
