"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93674","Department for International Development","false","2014-10-21","<p>We share the WHO’s concerns about the potential scale and global threat posed by the Ebola outbreak. According to the latest WHO data, there have been 4493 deaths from the Ebola outbreak in West Africa as of 12 October. The US Centre for Disease Control estimates that the number of cases in West Africa could reach 1.4 million by January 2015. In response to the outbreak, the UK is playing a leading role in the international response, and has committed £125 million to contain, control and ultimately defeat the disease in Sierra Leone.</p>","Baroness Northover",,"2014-10-21T16:34:09.0084151Z","http://data.parliament.uk/resources/93674/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-15","Ebola","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the remarks of Dr Margaret Chan, Director General of the World Health Organisation, about the ebola outbreak; and what is their current assessment of the projected number of fatalities in West Africa.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2103"
"http://data.parliament.uk/resources/93408","Department for International Development","false","2014-10-21","<p>The UK Government is using all the resources at its disposal to push back and ultimately seek to destroy ISIL. This includes providing military assistance to the Kurdish Peshmerga forces fighting ISIL so that they can restore control over the areas taken by ISIL, deploying a specialist team of Army trainers into Erbil, to provide Iraqi forces with training, and the RAF carrying out surveillance flights to provide greater situational awareness. The UK will continue to closely monitor the situation in the Kurdish and wider regions of Iraq.</p><p> </p><p> </p><p> </p><p>In addition, DFID has provided £23m of UK Aid to Iraq, £17.5 million of which is funding NGOs, the UN and the Red Cross who continue to provide support to displaced people, including carrying out protection activities. All UK funded aid is distributed on the basis of need to ensure civilians are not discriminated against. Our aid is reaching displaced people across Iraq, including in the Kurdish region, to which many Christians and Yazidis have fled.</p><p> </p><p> </p><p> </p><p>The Secretary of State for DFID visited Iraq in August and urged the then Designate, now confirmed in post, Iraqi Prime Minister, Haida al-Abadi, to ensure that his government protects all minorities in Iraq, promotes human rights and asserts the rule of law. The UK has also helped to secure a UN Human Rights Council Resolution mandating the UN urgently to investigate and report on ISIL abuses.</p><p> </p>","Baroness Northover",,"2014-10-21T16:34:47.5736019Z","http://data.parliament.uk/resources/93408/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-14","Iraq","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the safety of Christian and Yezidi refugees in the Kurdish region in Iraq and the likelihood of an IS-led genocide against them.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2074"
"http://data.parliament.uk/resources/93410","Department for International Development","false","2014-10-21","<p>DFID is already delivering at scale in Iraq. UK Aid has provided £17.5 million (of a total £23m) in funding to the UN, NGOs (Non-Government Organisations) and ICRC (International Committee of the Red Cross) for projects including winterisation assistance such as shelter kits for people living in collective shelters and unfinished buildings. In addition we have supplied 1,545 winterised tents and 4,720 thermal blankets for various UN agencies and NGO partners to distribute across affected areas including to families vulnerable in the winter climate. Our Advisors on the ground are working closely with aid agencies, the UN and the Kurdistan Regional Government to ensure that there is both an accurate assessment of need and an effective plan for meeting it. The UK will continue to closely monitor the situation in the Kurdish and wider regions of Iraq.</p><p> </p>","Baroness Northover",,"2014-10-21T16:35:30.5506625Z","http://data.parliament.uk/resources/93410/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-14","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they have considered relocating tented facilities from Afghanistan to the Kurdish regional area to house displaced refugees; and what discussions they have had with the Kurdish authorities about providing adequate shelter for refugees during the winter months.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2076"
"http://data.parliament.uk/resources/92399","Department for International Development","false","2014-10-20","<p>The International Humanitarian Partnership (IHP) is building one camp in Shekhan which will provide shelter for up to 6,000 people. Camp construction is on schedule and should be ready to provide shelter by mid-November. The IHP was initially requested by UNHCR to build three of the sixteen camps that will provide shelter to those who have been displaced by the conflict in Northern Iraq. This proposal has now changed and the Kurdistan Regional Government (KRG) has taken charge of building the two other camps.</p><p> </p><p> </p><p> </p><p>The Kurdistan Region of Iraq (KR-I) has received 860,000 displaced persons in successive waves. Of these, it is estimated that approximately 390,000 are in need of shelter. Of the £23 million that DFID has provided in response to the crisis, £17.5 million is funding United Nations (UN) agencies and NGO (Non-Government Organisation) partners to provide shelter, WASH (Water, Sanitation and Hygiene) and protection services. We continue to respond to the crisis on the basis of needs although we recognise that many of those who are receiving assistance belong to religious or ethnic religious groups that have fled persecution.</p><p> </p><p> </p><p> </p><p>The UN is working on a revised Strategic Response Plan (SRP) which will provide an assessment of the overall needs of refugees and IDPs (Internally Displaced Persons). This SRP will include the shelter requirements for displaced persons up to December 2015. Our Advisors on the ground are working closely with aid agencies, the UN and the KRG to ensure that there is both an accurate assessment of need and an effective plan for meeting it.</p><p> </p>","Baroness Northover",,"2014-10-20T16:29:51.2188442Z","http://data.parliament.uk/resources/92399/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","Iraq","2","House of Lords","To ask Her Majesty’s Government what progress has been made so far by the International Humanitarian Partnership with establishing the proposed three camps, each to house 15,000 persons, for refugees who have fled from the fighting in Iraq; how that progress compares with the anticipated schedule; how many refugees are believed to be in need of shelter; which ethnic or religious groups are being assisted in those camps by the International Humanitarian Partnership; and what assessment they have made of what is likely to happen to those who are not provided for by those camps.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1961"
"http://data.parliament.uk/resources/92402","Department for International Development","false","2014-10-20","<p>We remain deeply concerned by the humanitarian situation in South Sudan, and have recently announced a further £25 million of humanitarian assistance, making the UK one of the largest donors to the response with total contributions of £150 million this year.</p><p> </p><p> </p><p> </p><p>UK support has enabled humanitarian agencies to provide essential assistance in both United Nations camps and ‘hard-to-reach’ areas. Our assistance is providing more than 400,000 people with emergency food and/or livelihoods, 170,000 people with clean water, and 180,000 with improved hygiene and sanitation, and will assist thousands more this year. The UK is also ensuring that its development programmes contribute where possible, by maintaining health and education services through local systems; and by building the resilience of households through livelihoods programmes. We have also funded dozens of staff to key positions in the UN to assist with coordination and planning.</p><p> </p><p> </p><p> </p><p>This assistance has helped to prevent deterioration of food security to famine levels. It has also helped agencies deal with the recent cholera outbreak, and provided support to survivors of sexual violence. However, we remain concerned about the humanitarian situation moving into 2015, with the risk of famine still real if conflict continues. Security and access remain major constraints to reaching those in need, especially in the hard-to-reach areas. We continue to stress the important need for all parties to respect the cessation of hostilities, and to allow unhampered access for humanitarian assistance.</p><p> </p><p> </p><p> </p><p>We will continue to engage on the recommendations in the report in our role as member of the Security Council and in discussions with UN Mission in South Sudan (UNMISS), Governments of the region, the African Union and the Intergovernmental Authority for Development (IGAD).</p><p> </p>","Baroness Northover","HL1965","2014-10-20T16:35:16.5831349Z","http://data.parliament.uk/resources/92402/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","South Sudan","2","House of Lords","To ask Her Majesty’s Government whether they will ensure that the recommendations of the Oxfam Report <i>From Crisis to Catastrophe, food security in South Sudan</i>, published on 6 October, are implemented.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1964"
"http://data.parliament.uk/resources/92403","Department for International Development","false","2014-10-20","<p>We remain deeply concerned by the humanitarian situation in South Sudan, and have recently announced a further £25 million of humanitarian assistance, making the UK one of the largest donors to the response with total contributions of £150 million this year.</p><p> </p><p> </p><p> </p><p>UK support has enabled humanitarian agencies to provide essential assistance in both United Nations camps and ‘hard-to-reach’ areas. Our assistance is providing more than 400,000 people with emergency food and/or livelihoods, 170,000 people with clean water, and 180,000 with improved hygiene and sanitation, and will assist thousands more this year. The UK is also ensuring that its development programmes contribute where possible, by maintaining health and education services through local systems; and by building the resilience of households through livelihoods programmes. We have also funded dozens of staff to key positions in the UN to assist with coordination and planning.</p><p> </p><p> </p><p> </p><p>This assistance has helped to prevent deterioration of food security to famine levels. It has also helped agencies deal with the recent cholera outbreak, and provided support to survivors of sexual violence. However, we remain concerned about the humanitarian situation moving into 2015, with the risk of famine still real if conflict continues. Security and access remain major constraints to reaching those in need, especially in the hard-to-reach areas. We continue to stress the important need for all parties to respect the cessation of hostilities, and to allow unhampered access for humanitarian assistance.</p><p> </p><p> </p><p> </p><p>We will continue to engage on the recommendations in the report in our role as member of the Security Council and in discussions with UN Mission in South Sudan (UNMISS), Governments of the region, the African Union and the Intergovernmental Authority for Development (IGAD).</p><p> </p>","Baroness Northover","HL1964","2014-10-20T16:35:17.2220498Z","http://data.parliament.uk/resources/92403/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","South Sudan","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the Oxfam Report <i>From Crisis to Catastrophe, food security in South Sudan</i>; and, in particular, how they will (1) assist the humanitarian efforts to create better conditions in United Nations camps, (2) improve co-ordination and delivery of aid to where people are, particularly in hard-to-reach areas, (3) ensure that diverse and sustainable interventions are made, building on local systems, and (4) improve management and planning to prevent future delays.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1965"
"http://data.parliament.uk/resources/92404","Department for International Development","false","2014-10-20","<p>The intensity of the conflict in South Sudan has reduced substantially during the rainy season, but low level fighting and restrictions on humanitarian access in violation of the Cessation of Hostilities Agreement (CoHA) continue. Steps towards a wider ceasefire were agreed in principle by the main warring parties in August, but an implementation matrix has not yet come into effect.</p><p> </p><p> </p><p> </p><p>A further round of peace talks convened by the Intergovernmental Authority on Development (IGAD) was held from 22 September to 5 October, with the mediators reporting some progress around the formation of a Transitional Government of National Unity to lead the country out of conflict. We expect talks to resume again after regional consultations, and the UK government continues to offer its full support to this process.</p><p> </p><p> </p><p> </p><p>The UN Mission in South Sudan (UNMISS) has stepped up patrols and continues to focus on protection of civilians and creating the conditions for the delivery of humanitarian assistance, in line with its renewed mandate agreed on 27 May 2014. Additional UN troops from regional forces have also been deployed in support of teams monitoring CoHA implementation. UK support has enabled humanitarian agencies to provide essential assistance in both UN Protection of Civilian (PoC) camps and in ‘hard to reach’ area. However, security and lack of access remain major constraints to reaching those in need and we continue to stress the important need for all parties to respect the CoH, and to allow for unhampered access for humanitarian assistance.<br></p><p> </p><p>On 25 September, South Sudan’s Foreign Minister recommitted to his country’s 2012 Action Plan on Children and Armed Conflict at an event hosted by the Minister for Africa in New York. However, we continue to receive credible reports of the use of child soldiers in some areas.</p><p> </p>","Baroness Northover",,"2014-10-20T16:36:19.1443302Z","http://data.parliament.uk/resources/92404/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-06","South Sudan","2","House of Lords","To ask Her Majesty’s Government what progress is being made in South Sudan to ensure that all parties to the conflict and all armed groups (1) end violence and respect all agreements signed to date, including the Cessation of Hostilities and humanitarian agreements; (2) stop attacks against civilians, their homes and livelihoods, and end the forced recruitment of children; (3) guarantee protection of and respect for humanitarian staff; and (4) guarantee safe and unhindered access for humanitarian aid.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1966"
"http://data.parliament.uk/resources/78855","Department for International Development","false","2014-07-29","<p> </p><p>Security is the overriding factor in enabling humanitarian access and the UK is playing a strong role as part of the international community’s response. We provided early support to the deployment of the African Union mission (MISCA), as well as to the EU security mission (EUFOR) and co-sponsored the UN Security Council Resolution that authorised a UN Peacekeeping Operation (PKO) which will deploy in September.</p><p> </p>","Baroness Northover",,"2014-07-29T16:52:39.4898401Z","http://data.parliament.uk/resources/78855/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-17","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to promote humanitarian access and improve ambient security in the Central African Republic.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1245"
"http://data.parliament.uk/resources/78856","Department for International Development","false","2014-08-04","<p> </p><p> </p><p> </p><p>Conditions in CAR are extremely challenging for both humanitarian workers and local communities. The Office for Coordination of Humanitarian Affairs (OCHA) has reported over 770 security incidents throughout CAR since January 2014. 67 of these incidents have directly targeted humanitarian personnel. DFID is working with agencies which have appropriate systems and a level of community acceptance to enable them to access some of the most vulnerable populations in CAR. In 2014 DFID has funded the ICRC, UN agencies and international NGOs to support communities who have suffered from the violence.</p><p> </p>","Baroness Northover",,"2014-08-04T10:42:38.7159895Z","http://data.parliament.uk/resources/78856/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-17","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their assessment of reports of worsening humanitarian access to the Central African Republic.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1246"
"http://data.parliament.uk/resources/77275","Department for International Development","false","2014-07-24","<p> </p><p>The Department for International Development (DFID) is concerned by the increase in the number of people displaced from their homes in 2013 as highlighted in the Global Trends report. The report indicates the number of refugees, asylum-seekers and internally displaced around the world now stands at 51.2 million, an increase of 6 million reported in 2012 and, for the first time since the end of World War II, exceeding 50 million people.</p><p> </p><p>DFID is providing assistance to refugees and internally displaced people in many of the world’s major crises. One of the agencies receiving support is the United Nations High Commissioner for Refugees (UNHCR), which works in over 120 country contexts to assist displaced people, including: Syria, Kenya, South Sudan and Afghanistan. This assistance helps to meet basic needs and helps displaced people rebuild their lives whilst they await return, integration into their new community/country or resettlement. Last year UNHCR received £94 million in UK funding.</p><p> </p>","Baroness Northover",,"2014-07-24T16:29:29.9370829Z","http://data.parliament.uk/resources/77275/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-10","Asylum","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the analysis in the United Nations High Commissioner for Refugees' Global Trends Report of the number of refugees, asylum seekers and internally displaced people worldwide.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1009"
