"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130098","Home Office","false","2019-06-10","<p>The appointment of the Investigatory Powers Commissioner is subject to a statutory process set out in section 227 of the Investigatory Powers Act 2016. The Prime Minister must appoint a person who holds or has held high judicial office, and the candidate must be recommended jointly by the Lord Chancellor, (b) the Lord Chief Justice of England and Wales, (c) the Lord President of the Court of Session, and (d) the Lord Chief Justice of Northern Ireland.</p><p>Section 227(5) of the Act provides that the Prime Minster must consult with Scottish Ministers before making the appointment. In 2017, the Prime Minister wrote to the Cabinet Secretary for Justice within the Scottish Government about the proposed appointment of the first Commissioner.</p>","Wyre and Preston North","Mr Ben Wallace","260680","2019-06-10T12:28:37.033Z","http://data.parliament.uk/resources/1130098/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-06","Investigatory Powers Commissioner: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he had with the Scottish Government before the appointment of the first Investigatory Powers Commissioner in 2017.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","260679"
"http://data.parliament.uk/resources/1130099","Home Office","false","2019-06-10","<p>The appointment of the Investigatory Powers Commissioner is subject to a statutory process set out in section 227 of the Investigatory Powers Act 2016. The Prime Minister must appoint a person who holds or has held high judicial office, and the candidate must be recommended jointly by the Lord Chancellor, (b) the Lord Chief Justice of England and Wales, (c) the Lord President of the Court of Session, and (d) the Lord Chief Justice of Northern Ireland.</p><p>Section 227(5) of the Act provides that the Prime Minster must consult with Scottish Ministers before making the appointment. In 2017, the Prime Minister wrote to the Cabinet Secretary for Justice within the Scottish Government about the proposed appointment of the first Commissioner.</p>","Wyre and Preston North","Mr Ben Wallace","260679","2019-06-10T12:28:37.093Z","http://data.parliament.uk/resources/1130099/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-05","Investigatory Powers Commissioner: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, if he will consult with the Scottish Government ahead of the appointment of the new Investigatory Powers Commissioner.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","260680"
"http://data.parliament.uk/resources/994129","Home Office","false","2018-10-29","<p>Fees can be waived for applications for leave to remain and renewal of leave to remain in certain specified human rights categories. These are listed in the fee waiver: Human Rights–Based and other specified applica-tions guidance which can be found at<a href="http://%20www.homeoffice.gov.uk" target="_blank"> www.homeoffice.gov.uk.</a></p><p>Where the application fee is waived the biometric enrolment fee is also waived. The Government has no plans to introduce a general waiver from paying the biometric enrolment fee for applicants who are resubmitting their biometrics.</p>","Romsey and Southampton North","Caroline Nokes","183430","2018-10-29T17:15:43.603Z","http://data.parliament.uk/resources/994129/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-24","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to waive fees charged for people applying for renewal of leave to remain.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","183420"
"http://data.parliament.uk/resources/994130","Home Office","false","2018-10-29","<p>We expect those coming to the UK on a family visa with only basic English to become more fluent over time, to support their integration.</p><p>A2 level English language requirement under the family Immigration Rules applies to applications for further temporary leave to remain as a partner or parent, after 30 months in the UK on a five-year route to settlement.</p><p>Tests that exceed the required A1 level on entry to the partner or parent route, met at A2 level or above, may be re-used at the next application stage.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-29T17:28:08.683Z","http://data.parliament.uk/resources/994130/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-24","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to abolish his Department's requirement for additional English language tests for applicants (a) seeking renewal of leave to remain and (b) who have already passed the first English language test.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","183421"
"http://data.parliament.uk/resources/994160","Home Office","false","2018-10-29","<p>Fees can be waived for applications for leave to remain and renewal of leave to remain in certain specified human rights categories. These are listed in the fee waiver: Human Rights–Based and other specified applica-tions guidance which can be found at<a href="http://%20www.homeoffice.gov.uk" target="_blank"> www.homeoffice.gov.uk.</a></p><p>Where the application fee is waived the biometric enrolment fee is also waived. The Government has no plans to introduce a general waiver from paying the biometric enrolment fee for applicants who are resubmitting their biometrics.</p>","Romsey and Southampton North","Caroline Nokes","183420","2018-10-29T17:15:43.667Z","http://data.parliament.uk/resources/994160/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-24","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to waive fees charged to people who are re-submitting biometrics as part of their leave to remain application.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","183430"
"http://data.parliament.uk/resources/786411","Home Office","false","2017-11-13","<p>The Home Office will set out in due course what evidence may be provided. We are committed to creating a streamlined and user-friendly applications system using existing government data to minimise the burden of documentary evidence required.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-13T17:02:40.387Z","http://data.parliament.uk/resources/786411/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-07","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what evidence EU citizens not yet able to establish the five years' continuous residence necessary to obtain settled status but who were resident before the specified date will have to provide to ensure that they will be given temporary status.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","112179"
"http://data.parliament.uk/resources/786419","Home Office","false","2017-11-15","<p>All EU nationals and their family members living lawfully in the UK before the specified date will be eligible to apply for status. Subject to security checks, applicants who are able to evidence five years’ continuous lawful residence will be given settled status; those who do not will receive a temporary status to enable them to accrue five years’ residence and qualify for settled status in due course.</p><p> </p><p>As our reply to HC1275 states, the Home Office does not hold any data on the numbers of EU citizens in Glasgow who may have to apply for settled status. The same is true of temporary status.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-15T10:40:29.29Z","http://data.parliament.uk/resources/786419/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-07","Immigration: Glasgow South","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-UK citizens in Glasgow South constituency will be required to apply for (a) settled and (b) temporary status as outlined in the Government's November 2017 technical note, citizens' rights, administrative procedures in the UK.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","112120"
"http://data.parliament.uk/resources/754792","Home Office","false","2017-09-11","<p>Businesses who are licensed sponsors may already directly assign certificates of sponsorship to workers. The exception is where the Tier 2 (General) annual limit applies, in which cases employers must request certificates under a monthly allocation. This ensures that places go to workers with the skills most in need and who will make the greatest economic contributions.</p><p>The entity sponsoring the worker needs to be sufficiently aware of their activities – that means the employer, rather than a representative body, is best suited to be the sponsor.</p>","Great Yarmouth","Brandon Lewis",,"2017-09-11T13:25:59.357Z","http://data.parliament.uk/resources/754792/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-20","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of allowing businesses and their representative bodies who obtain licensed sponsor status the ability to issue directly certificates of sponsorship for workers.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","6654"
"http://data.parliament.uk/resources/732853","Home Office","false","2017-07-05","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, proposes that EU citizens who arrive in the UK before the specified date, have five years’ continuous residence and who do not breach the requirements in relation to criminality, public policy and public security, will be able to apply for UK settled status.</p><p>This is a fair and serious offer, and EU citizens granted settled status will be free to reside in any capacity and undertake any lawful activity. We also intend to treat EU citizens with settled status in the same way as if they were UK citizens for the purposes of education, benefits and pensions.</p><p>This will be subject to negotiations and a reciprocal deal with the EU.</p><p>The Home Office does not hold any data on the numbers of EU citizens in Glasgow who may have to apply for settled status. No estimate has been made of the number of EU citizens who have immigrated to Glasgow since 29 March 2017.</p>","Great Yarmouth","Brandon Lewis","1276 ; 1377","2017-07-05T12:03:27.86Z","http://data.parliament.uk/resources/732853/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-27","Immigration: Glasgow South","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens in Glasgow South constituency will have to apply for settled status as outlined in Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1275"
"http://data.parliament.uk/resources/732854","Home Office","false","2017-07-05","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, proposes that EU citizens who arrive in the UK before the specified date, have five years’ continuous residence and who do not breach the requirements in relation to criminality, public policy and public security, will be able to apply for UK settled status.</p><p>This is a fair and serious offer, and EU citizens granted settled status will be free to reside in any capacity and undertake any lawful activity. We also intend to treat EU citizens with settled status in the same way as if they were UK citizens for the purposes of education, benefits and pensions.</p><p>This will be subject to negotiations and a reciprocal deal with the EU.</p><p>The Home Office does not hold any data on the numbers of EU citizens in Glasgow who may have to apply for settled status. No estimate has been made of the number of EU citizens who have immigrated to Glasgow since 29 March 2017.</p>","Great Yarmouth","Brandon Lewis","1275 ; 1377","2017-07-05T12:03:27.937Z","http://data.parliament.uk/resources/732854/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-27","Migrant Workers: Glasgow","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens working in the NHS in Glasgow will have to apply for settled status as outlined Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1276"
