"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999726","Home Office","false","2018-11-08","<p>The number of reports of a lost UK passport received by Her Majesty’s Passport Office in 2017 and 2018 are shown in the table below.</p><p>2017 365,422</p><p>2018 (end of September) 307,345</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-08T16:08:57.187Z","http://data.parliament.uk/resources/999726/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Passports: Lost Property","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports issued by his Department were reported lost in (a) 2017 and (b) 2018.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","186922"
"http://data.parliament.uk/resources/999231","Home Office","false","2018-11-08","<p>There is no prescribed test for when a case is deemed to be complex.</p><p>Each case is dealt with on its own merits and while reviewing an application a trained caseworker will make an assessment of whether the particular circumstances of that application would deem it to be classed as complex. If a case is classed as complex we will write to the customer explaining why.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-08T16:57:25.25Z","http://data.parliament.uk/resources/999231/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, whether there is a prescribed test for determining whether an application is deemed to be complex and therefore falls outside Home Office service standards.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","186166"
"http://data.parliament.uk/resources/997613","Home Office","false","2018-11-13","<p><br>The information requested is not available in the format requested and could only be obtained at a disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-13T17:02:35.91Z","http://data.parliament.uk/resources/997613/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Migrants: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 October 2018 to Question 181538 on Immigrants: Personal Records, how many times his Department has apologised for providing people with incorrect records of their immigration status in the last 12 months.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","185476"
"http://data.parliament.uk/resources/997614","Home Office","false","2018-11-13","<p>We do not hold a list of the pre-1980 legacy storage locations for Home Office documents before these were transferred to more recent repositories.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-13T17:01:04.107Z","http://data.parliament.uk/resources/997614/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Migrants: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 October 2018 to Question 181534 on Immigrants: Personal Records, in what location were immigration status records stored before the roll out of INDECS in 1980.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","185477"
"http://data.parliament.uk/resources/997616","Home Office","false","2018-11-13","<p>Further to the previous answer to Question 181534 which was as follows; CID was delivered through a phased rollout that was initiated with Asylum cases and was then subsequently rolled out to cater for settlement, enforcement and nationality case working processes as well as assisting Borders. CID has been the source immigration case working system for UKVI since 1998, over this time however the department has digitised application routes through a web-based service called Access UK and are in the process of replacing CID functionality with a new product named ATLAS. Please note that paper files are used alongside these systems to aid case working processes.</p><p>The Home Office treats information management and data security with upmost sensitivity. Whilst there have been no systematic loss of immigration status records in the roll-outs of the aforementioned systems, as with the migration of any large data mass, occasional discrepancies may occur. Where any cases are identified or raised as having incorrect or incomplete records, these are treated as an absolute priority.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-13T17:00:08.813Z","http://data.parliament.uk/resources/997616/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-30","Migrants: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 October 2018 to Question 181534 on Immigrants: Personal Records, how many immigration status records were lost in the roll-out of (a) Case Information Database, (b) Access UK and (c) ATLAS.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","185478"
"http://data.parliament.uk/resources/997218","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) is continuing to commission monitoring for pollutants that have both short and long-term effects, to assess whether there is any risk to public health as a result of the Grenfell fire.</p><p> </p><p>PHE will keep local people updated with results. Individuals who were directly impacted by the smoke and who were admitted to hospital are being followed up by respiratory physicians at Imperial College NHS Trust.</p>","Winchester","Steve Brine",,"2018-11-06T15:20:14.687Z","http://data.parliament.uk/resources/997218/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-29","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the risks to the health of survivors of the Grenfell Tower fire of their exposure to smoke and dust.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","184848"
"http://data.parliament.uk/resources/997222","Department of Health and Social Care","false","2018-11-05","<p>NHS England announced on 9 October 2018 that up to £50 million will be made available over five years to ensure that adequate and ongoing physical and mental health services are available for those affected by the Grenfell fire.</p><p> </p><p>National Health Service emergency services responded immediately to the fire and its immediate impact, and the NHS has since worked closely with the local community groups to develop services that are informed by the views and needs of local people.</p><p> </p><p>For people suffering from trauma, a range of therapeutic approaches are available, including: stabilisation, family therapy, psycho-education, Eye Movement Desensitisation and Reprocessing, and Cognitive Behavioural Therapy.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-05T16:35:35.107Z","http://data.parliament.uk/resources/997222/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-29","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps have been taken to ensure that there is ongoing and adequate support for survivors of the Grenfell Tower fire who are experiencing trauma.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","184849"
"http://data.parliament.uk/resources/997225","Department of Health and Social Care","false","2018-11-05","<p>The information requested is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","184851","2018-11-05T16:38:05.103Z","http://data.parliament.uk/resources/997225/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-29","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate has been made of the number of people with (a) reported health conditions related to exposure to smoke and dust and (b) disclosed mental health issues as a result of the Grenfell Tower fire.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","184850"
"http://data.parliament.uk/resources/997227","Department of Health and Social Care","false","2018-11-05","<p>The information requested is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","184850","2018-11-05T16:38:05.167Z","http://data.parliament.uk/resources/997227/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-29","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many survivors of the Grenfell Tower fire have been referred to psychological services.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","184851"
"http://data.parliament.uk/resources/993601","Home Office","false","2018-10-31","<p><br>‘Leave to Remain’ covers a range of in-country application categories.</p><p>Published records of in-country applications are available from May 2014. The most recent published statistics, which include applications categorised as straightforward and non-straightforward, are available at:</p><p><a href="https://www.gov.uk/government/publications/in-country-migration-data-august-2018" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-august-2018</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-31T16:52:54.677Z","http://data.parliament.uk/resources/993601/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-23","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of applications for leave to remain in the UK were certified as being complex and therefore fell outside of Home Office service standards for each year since 2010.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","182673"
