"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1538530","Leader of the House","false","2022-11-07","<p>It is Government policy not to comment on individual Ministers’ security arrangements. Ministers receive support and expert advice to help them meet their obligations in the most appropriate and secure fashion. That includes regular security briefings for Ministers, and advice on protecting their personal data and mitigating cyber threats.</p>","Portsmouth North","Penny Mordaunt",,"2022-11-07T14:54:42.47Z","http://data.parliament.uk/resources/1538530/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1538530/answer",,,,,"34","Leader of the House","Leader of the House","2022-11-02","Leader of the House of Commons: Email","1","House of Commons","To ask the Leader of the House, what security guidance she has received on the use of her personal email address for ministerial work.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","77457"
"http://data.parliament.uk/resources/1537968","Leader of the House","false","2022-11-07","<p>The Cabinet Office has published guidance to departments on the use of private email that covers how information is held for the purposes of access to information, and how formal decisions are recorded for the official record. This guidance is being updated to reflect changes in technology and ways of working, and will be published by the Cabinet Office in due course.</p><p>It is Government policy not to comment on individual Ministers’ security arrangements. Ministers receive support and expert advice to help them meet their obligations in the most appropriate and secure fashion. That includes regular security briefings for Ministers, and advice on protecting their personal data and mitigating cyber threats.</p>","Portsmouth North","Penny Mordaunt",,"2022-11-07T14:54:05.51Z","http://data.parliament.uk/resources/1537968/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1537968/answer",,,,,"34","Leader of the House","Leader of the House","2022-11-01","Leader of the House of Commons: Email","1","House of Commons","To ask the Leader of the House, whether she has sent Government documents to her personal email address since her appointment as Leader of the House.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","75984"
"http://data.parliament.uk/resources/1537969","Home Office","false","2022-11-08","<p><strong>75985</strong></p><p>Over 60 additional staff have been identified to support delivery of the Home Office MP’s Correspondence recovery plan which will enable a return to service standard in January 2023.</p><p><strong> </strong></p><p><strong>75986</strong></p><p>The Home Office MP’ Correspondence recovery plan will enable a return to service standard in January ’23. This will significantly reduce the time spent by MP’s caseworkers chasing responses from the Home Office and enable the extra resources detailed above to return to their normal duties. Both will have positive implications from a productivity and cost perspective for both MP’s offices and the Home Office.</p>","Newark","Robert Jenrick","75986","2022-11-08T10:33:45.277Z","http://data.parliament.uk/resources/1537969/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1537969/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1537969/answer/previousversion/31921","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-01","Leader of the House of Commons: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what additional resources she will allocate to the Home Office’s MP Account Management Team to help ensure her Department can respond to MPs correspondence within its 20 day target.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","75985"
"http://data.parliament.uk/resources/1537970","Home Office","false","2022-11-08","<p><strong>75985</strong></p><p>Over 60 additional staff have been identified to support delivery of the Home Office MP’s Correspondence recovery plan which will enable a return to service standard in January 2023.</p><p><strong> </strong></p><p><strong>75986</strong></p><p>The Home Office MP’ Correspondence recovery plan will enable a return to service standard in January ’23. This will significantly reduce the time spent by MP’s caseworkers chasing responses from the Home Office and enable the extra resources detailed above to return to their normal duties. Both will have positive implications from a productivity and cost perspective for both MP’s offices and the Home Office.</p>","Newark","Robert Jenrick","75985","2022-11-08T10:33:45.233Z","http://data.parliament.uk/resources/1537970/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1537970/answer",,,,,"1","Home Office","Home Office","2022-11-01","Home Office: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the value for money to the taxpayer of the Home Office not returning to its 20 day service target before March 2023.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","75986"
"http://data.parliament.uk/resources/1524592","Department of Health and Social Care","false","2022-11-02","<p>In September we announced ‘Our plan for patients’, which outlines how we will increase access to National Health Service mental health and eating disorder services, including in Bristol West. Ensuring easier access to general practice will expand this route to access mental health services.</p><p>Through the NHS Long Term Plan, we are investing an additional £2.3 billion a year by 2023/24 to expand NHS mental health and eating disorder services for adults, children and young people in England, including in Bristol West. We will invest approximately £1 billion in community mental health care for adults with severe mental illness. including eating disorders, by 2023/24 and an additional £53 million per year in children and young people's community eating disorder services to increase capacity in the 70 community eating disorder teams.</p>","Lewes","Maria Caulfield","67931","2022-11-02T12:20:10.27Z","http://data.parliament.uk/resources/1524592/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1524592/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1524592/answer/previousversion/27497",,"17","Health and Social Care","Health and Social Care","2022-10-20","Mental Health Services: Bristol West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve access to mental health services in Bristol West constituency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","67927"
"http://data.parliament.uk/resources/1524593","Department of Health and Social Care","false","2022-10-25","<p>No specific assessment has been made. In September, we announced ‘Our plan for patients’, which outlines how we will meet oral health needs and increase access to dental care, including in Bristol West.</p><p>The plan includes improvements to ensure dentists are renumerated fairly for more complex work, allowing greater flexibility to reallocate resources and to utilise dentists with greater capacity to deliver National Health Service treatment, whilst enabling full use of the dental team. The plan also includes streamlining processes for overseas dentists and holding the local NHS to account for dentistry provision. In addition, Health Education England is also reforming dental education to improve the recruitment and retention of dental professionals.</p>","Colchester","Will Quince","67929","2022-10-25T14:58:44.813Z","http://data.parliament.uk/resources/1524593/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524593/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-20","Dental Services: Bristol West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve access to NHS dental services in Bristol West constituency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","67928"
"http://data.parliament.uk/resources/1524594","Department of Health and Social Care","false","2022-10-25","<p>No specific assessment has been made. In September, we announced ‘Our plan for patients’, which outlines how we will meet oral health needs and increase access to dental care, including in Bristol West.</p><p>The plan includes improvements to ensure dentists are renumerated fairly for more complex work, allowing greater flexibility to reallocate resources and to utilise dentists with greater capacity to deliver National Health Service treatment, whilst enabling full use of the dental team. The plan also includes streamlining processes for overseas dentists and holding the local NHS to account for dentistry provision. In addition, Health Education England is also reforming dental education to improve the recruitment and retention of dental professionals.</p>","Colchester","Will Quince","67928","2022-10-25T14:58:44.86Z","http://data.parliament.uk/resources/1524594/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524594/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-20","Dental Services: Bristol West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the adequacy of the NHS dentist provision in Bristol West constituency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","67929"
"http://data.parliament.uk/resources/1524595","Department of Health and Social Care","false","2022-10-25","<p>The Department is working with NHS England to finalise the delivery of £10 million for breast screening units, including determining which areas will benefit from this investment.</p><p>National Health Service breast screening providers are also encouraged to work with Cancer Alliances, Primary Care Networks, NHS regional teams and the voluntary sector to promote the uptake of breast screening and ensure access to services.</p>","Colchester","Will Quince",,"2022-10-25T16:26:01.803Z","http://data.parliament.uk/resources/1524595/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524595/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-20","Breast Cancer: Bristol West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help increase the uptake of breast cancer screening in Bristol West constituency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","67930"
"http://data.parliament.uk/resources/1524596","Department of Health and Social Care","false","2022-11-02","<p>In September we announced ‘Our plan for patients’, which outlines how we will increase access to National Health Service mental health and eating disorder services, including in Bristol West. Ensuring easier access to general practice will expand this route to access mental health services.</p><p>Through the NHS Long Term Plan, we are investing an additional £2.3 billion a year by 2023/24 to expand NHS mental health and eating disorder services for adults, children and young people in England, including in Bristol West. We will invest approximately £1 billion in community mental health care for adults with severe mental illness. including eating disorders, by 2023/24 and an additional £53 million per year in children and young people's community eating disorder services to increase capacity in the 70 community eating disorder teams.</p>","Lewes","Maria Caulfield","67927","2022-11-02T12:20:10.317Z","http://data.parliament.uk/resources/1524596/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1524596/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1524596/answer/previousversion/27498",,"17","Health and Social Care","Health and Social Care","2022-10-20","Eating Disorders: Bristol West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help support young people with eating disorders in Bristol West constituency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","67931"
"http://data.parliament.uk/resources/1520981","Department of Health and Social Care","false","2022-11-03","<p>At present, adult social care guidance continues to recommend that all care home staff and visitors wear masks to provide protection for residents from COVID-19. The guidance allows for masks to not be used if, as part of a risk assessment, they are considered particularly challenging for the resident. We continue to keep this under review. Further personal protective equipment may also be recommended to carry out specific tasks.</p><p>The Department continues to work with the UK Health Security Agency to review relevant guidance to ensure it reflects the latest available evidence and safe and proportionate infection prevention and control principles.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-03T16:51:39.49Z","http://data.parliament.uk/resources/1520981/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1520981/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-12","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department plans to take steps to end the requirement for staff working in care homes to wear face masks.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61962"
