"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110387","Cabinet Office","false","2019-04-12","<p>The CSSF has now published two Annual Reports, 83 programme summaries for 2018/19 (in addition to the 62 programme summaries published for 2017/18) and 64 Annual Review summaries for 2017/18 (in addition to the 49 published for 2016/17.</p><p> </p><p>The CSSF is working towards meeting a “good” International Aid Transparency Initiative (IATI) rating by 2020 in line with the government’s commitment. There is a presumption to publish programme information for all CSSF programmes, and for 2018/19 83 out of our 90 programmes, had programme summaries published. The two key reasons why we may not be able to make programme documentation public are to protect national security and to protect the safety and security of beneficiaries, partners and partner governments.</p><p> </p><p> </p><p>The latest <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727383/CSSF_Annual_Report_2017_to_2018.pdf" target="_blank">Annual Report</a> and programme summaries took on many of the suggestions received from stakeholders in the development sector. The Annual Report included a chapter on spend with break downs by ODA and non-ODA, department, region, theme and discretionary and non-discretionary budgets. In addition, Programme summaries broke down project spend by ODA/non-ODA splits.</p><p> </p><p>We are also working to publish more Official Development Assistance (ODA) spend information on Devtracker. We have published data for all FCO and DFID CSSF programmes for the last six quarters and are currently working on the next quarter.</p>","Aylesbury","Mr David Lidington",,"2019-04-12T10:15:47.007Z","http://data.parliament.uk/resources/1110387/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-08","Conflict, Stability and Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he is making on improving the transparency of the Conflict, Stability and Security Fund.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","242140"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington",,"2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1105570","Cabinet Office","false","2019-05-08","<p>I refer the honourable gentleman to recent correspondence from Justin Tomlinson MP, Minister for Disabled People, Health and Work, a copy of which has been placed in the library of the House, which clarifies previous answers on this subject.</p><p> </p><p>As the Prime Minister’s most senior policy adviser and Secretary to the Cabinet, the Cabinet Secretary provides advice on a wide range of policy issues. Policy decisions are taken by ministers, within the framework of collective Cabinet responsibility, on the advice of the Civil Service.</p>","Aylesbury","Mr David Lidington",,"2019-05-08T09:56:58.897Z","http://data.parliament.uk/resources/1105570/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-03-27","Cabinet Office: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, how many ministerial requirements have been issued by the Cabinet Secretary in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","237584"
"http://data.parliament.uk/resources/1092223","Cabinet Office","false","2019-03-27","<p>The government published the draft Public Service Ombudsman Bill in December 2016, setting out in detail its plans to introduce a new Public Service Ombudsman. The draft Bill will be progressed as and when a legislative opportunity arises.</p><p> </p><p>The Housing Ombudsman Service is not included in the draft Bill, but the Bill as drafted would give Ministers the power to include that organisation at a later date, through secondary legislation. No decisions have been taken on the potential future inclusion of the Housing Ombudsman Service.</p><p> </p>","Aylesbury","Mr David Lidington",,"2019-03-27T11:08:34.44Z","http://data.parliament.uk/resources/1092223/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-03-20","Public Sector: Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government has made on its plans to introduce a Public Service Ombudsman; and whether the Independent Housing Ombudsman will be included within it.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","234661"
"http://data.parliament.uk/resources/1088829","Cabinet Office","false","2019-03-21","<p>The Prosperity Fund’s energy related initiatives do not directly finance oil and gas exploration or production. They aim to help create policy and business environments that strengthen energy markets and encourage investment, in turn improving energy security and enabling faster transition to cleaner energy and greater energy efficiency.</p><p> </p><p>In 2018, the Prosperity Fund spend approximately £360,000 ODA and £246,000 non-ODA on projects relevant to the oil and gas sector. For comparison, the total Prosperity Fund planned spend for financial year 2018/19 is around £120m ODA and around £10m non-ODA</p>","Aylesbury","Mr David Lidington",,"2019-03-21T10:29:02.09Z","http://data.parliament.uk/resources/1088829/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-03-14","Prosperity Fund: Fossil Fuels","1","House of Commons","To ask the Minister for the Cabinet Office, how much money from the UK’s Prosperity Fund was used to support the fossil fuel industry in 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","232546"
"http://data.parliament.uk/resources/1077271","Cabinet Office","false","2019-03-04","<p>The Cabinet Office does not hold information on public health funerals.</p>","Aylesbury","Mr David Lidington",,"2019-03-04T17:38:02.313Z","http://data.parliament.uk/resources/1077271/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-02-25","Public Health Funerals: Duchy of Cornwall and Duchy of Lancaster","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance he provides to local authorities in the Duchies of (a) Lancaster and (b) Cornwall on procedures relating to the estates of people for whom they assume responsibility for a public health funeral.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","225448"
"http://data.parliament.uk/resources/1043008","Cabinet Office","false","2019-01-22","<p>There are no meetings currently planned. The Secretary of State for Northern Ireland meets with Northern Ireland political parties on a regular basis.</p>","Aylesbury","Mr David Lidington",,"2019-01-22T09:31:37.233Z","http://data.parliament.uk/resources/1043008/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-17","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's oral contribution of 16 January 2019, Official Report, column 1269, if she will meet with (a) leaders (b) senior members and (c) Members of the Legislative Assembly from political parties represented in the Northern Ireland Assembly that are not represented in the House of Commons.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","209851"
"http://data.parliament.uk/resources/1042290","Cabinet Office","false","2019-01-24","<p>The Prosperity Fund has a non-aid component to help communicate and generate opportunities for UK businesses in both developed and emerging markets. Activities supported include business roadshows and inward investment visits. Examples of this are a showcase event in Brazil that helped UK energy companies secure contracts worth over £50million, and promotional activities in the USA that contributed to a £56million export win.</p>","Aylesbury","Mr David Lidington",,"2019-01-24T10:01:36.567Z","http://data.parliament.uk/resources/1042290/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-16","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons money is supplied to (a) the USA, (b) Japan and (c) other highly developed nations through the Prosperity Fund.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","209403"
"http://data.parliament.uk/resources/1039017","Cabinet Office","false","2019-01-16","<p>The Places for Growth programme seeks to deliver the Government’s commitment to move Civil Service roles and public bodies out of London and the South East of England. This commitment was set out in the Conservative Party Manifesto of 2017 and then restated in the Industrial Strategy White Paper and the Government Estates Strategy (July 2018).</p><p>The Cabinet Office is supporting departments and public bodies to identify opportunities for relocation of roles to cities across the regions and nations of the United Kingdom. This will boost local economic growth and impact on the economic growth of wider city regions, and the United Kingdom as a whole, as well as ensure the administration of central government is distributed more evenly across the United Kingdom.</p><p>All locations remain under active consideration as potential relocation destinations. The programme will be looking to consult with a number of additional cities over the coming months and we would be happy for Southampton to be involved in this process.</p><p> </p>","Aylesbury","Mr David Lidington",,"2019-01-16T13:26:02.257Z","http://data.parliament.uk/resources/1039017/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-10","Places for Growth Programme: Southampton","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of the Places for Growth Programme in identifying the potential for relocating government offices to Southampton.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","207295"
"http://data.parliament.uk/resources/1010163","Cabinet Office","false","2018-11-23","<p>The National Cyber Security Centre, as the UK’s National Technical Authority for cyber security, is operationally independent from the Cabinet Office. Therefore, the Minister for the Cabinet Office does not need to authorise or review the National Cyber Security Centre’s technical advice, including that on ZTE.</p><p> </p><p>Government and the telecoms industry take cyber security risks very seriously. The Department for Digital, Culture, Media and Sport, with support from the NCSC and Ofcom, is leading a review into the security and resilience of our telecoms supply chain.</p>","Aylesbury","Mr David Lidington","192764 ; 192765","2018-11-23T11:37:27.447Z","http://data.parliament.uk/resources/1010163/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-19","ZTE Corporation","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Centre (NCSC) news story entitled ZTE: NCSC advice to select telecommunications operators with national security concerns, published on 16 April 2018, whether he authorised the NCSC's letter on ZTE dated 13 April 2018.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","192763"
