"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719245","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the Member in the time available before Prorogation.</p>","Havant","Alan Mak",,"2024-05-23T14:17:39.977Z","http://data.parliament.uk/resources/1719245/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-20","Department for Business and Trade: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business and Trade, whether any ministerial redundancy payments have been repaid to her Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27090"
"http://data.parliament.uk/resources/1697589","Department for Business and Trade","false","2024-03-26","<p>Under section 207A of the Trade Union and Labour Relations (Consolidation) Act 1992, Employment Tribunals have the power to increase an employee’s compensation by up to 25% if an employer unreasonably fails to comply with a relevant Code of Practice.</p><p>The use of compensatory uplift by Employment Tribunals is a matter of judicial discretion based on the facts of each case.</p><p>Data on the use of compensatory uplifts by Employment Tribunals is not collected.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-26T16:50:53.303Z","http://data.parliament.uk/resources/1697589/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-20","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Business and Trade,  whether she has made a recent assessment of the use of compensatory uplifts by Employment Tribunals.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","19629"
"http://data.parliament.uk/resources/1663452","Department for Business and Trade","false","2023-10-20","<p>The Government is planning to bring the Workers (Predictable Terms and Conditions) Act 2023 into force in Autumn 2024. We will hold discussions with businesses about the regulations, as part of our regular stakeholder engagement.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-10-20T09:47:44.92Z","http://data.parliament.uk/resources/1663452/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-10-13","Workers (Predictable Terms and Conditions) Act 2023","1","House of Commons","To ask the Secretary of State for Business and Trade, when her Department plans to bring forward regulations to implement the Workers (Predictable Terms and Conditions) Act 2023; and whether she plans to hold discussions with businesses that (a) supply and (b) use agency workers before doing so.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","201306"
"http://data.parliament.uk/resources/1660629","Department for Business and Trade","false","2023-10-16","<p>The total cost of flights and accommodation for the Minister of State for Industry's visit to San Francisco from 7 to 11 February 2023 is included within the &quot;BEIS ministerial travel, January to March 2023&quot; transparency data published on GOV.UK.</p><p>The total cost of flights and accommodation for the Minister for Investment's visit to San Francisco from 10 to 14 January 2023 is included within the &quot;DIT Ministers' Overseas Travel: January to February 2023&quot; transparency data published on GOV.UK.</p>","Wealden","Ms Nusrat Ghani","199525","2023-10-16T15:33:32.98Z","http://data.parliament.uk/resources/1660629/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-09-13","USA: Visits Abroad","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to her Department's publication entitled BEIS: ministerial gifts, hospitality, travel, meetings, January to March 2023, published on 20 July 2023, what was spent on (a) flights and (b) accommodation during the Minister of State for Industry's visit to San Francisco on 7 to 11 February 2023.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","199524"
"http://data.parliament.uk/resources/1660630","Department for Business and Trade","false","2023-10-16","<p>The total cost of flights and accommodation for the Minister of State for Industry's visit to San Francisco from 7 to 11 February 2023 is included within the &quot;BEIS ministerial travel, January to March 2023&quot; transparency data published on GOV.UK.</p><p>The total cost of flights and accommodation for the Minister for Investment's visit to San Francisco from 10 to 14 January 2023 is included within the &quot;DIT Ministers' Overseas Travel: January to February 2023&quot; transparency data published on GOV.UK.</p>","Wealden","Ms Nusrat Ghani","199524","2023-10-16T15:33:33.027Z","http://data.parliament.uk/resources/1660630/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-09-13","USA: Visits Abroad","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to her Department's publication entitled DIT ministerial gifts, hospitality, travel and meetings, published 20 July 2023, what was spent on (a) flights and (b) accommodation during the Minister of State for Investment's visit to San Francisco on 10 to 14 January 2023.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","199525"
"http://data.parliament.uk/resources/1656815","Department for Business and Trade","false","2023-09-11","<p>The Government only names once HM Revenue and Customs (HMRC) has finished its investigations and once employers have repaid arrears to workers and paid the penalty to government.</p><p>Where there has been an underpayment, HMRC will instruct the employer to pay workers the arrears owed, and a penalty of up to 200% of arrears. In 2021/22, HMRC concluded over 2,800 minimum wage investigations and returned more than £16.3m in arrears to over 120,000 workers. HMRC issued 696 fines totalling £13.2m to businesses who had failed to pay the minimum wage.</p>","Thirsk and Malton","Kevin Hollinrake","196515","2023-09-11T15:46:49.633Z","http://data.parliament.uk/resources/1656815/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-09-01","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to round 19 of the National Minimum Wage Naming Scheme, published in June 2023, how many and what proportion of the named employers have now paid arrears to people who were paid less than the minimum wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","196514"
"http://data.parliament.uk/resources/1656816","Department for Business and Trade","false","2023-09-11","<p>The Government only names once HM Revenue and Customs (HMRC) has finished its investigations and once employers have repaid arrears to workers and paid the penalty to government.</p><p>Where there has been an underpayment, HMRC will instruct the employer to pay workers the arrears owed, and a penalty of up to 200% of arrears. In 2021/22, HMRC concluded over 2,800 minimum wage investigations and returned more than £16.3m in arrears to over 120,000 workers. HMRC issued 696 fines totalling £13.2m to businesses who had failed to pay the minimum wage.</p>","Thirsk and Malton","Kevin Hollinrake","196514","2023-09-11T15:46:49.663Z","http://data.parliament.uk/resources/1656816/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-09-01","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business and Trade, how many and what proportion of employers that were included on a National Minimum Wage Naming Scheme list published since January 2011 have not paid arrears to affected employees.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","196515"
"http://data.parliament.uk/resources/1643448","Department for Business and Trade","false","2023-06-19","<p>We recognise the importance of hair and beauty businesses and their significant challenges with energy costs. We meet regularly with businesses through ministerial roundtables and official-level engagement.</p><p>The Government has introduced a range of measures to support businesses with energy costs including the £18bn Energy Bill Relief Scheme, the Energy Bills Discount Scheme, and the Energy Advice Service. I have also written to Ofgem to discuss small business’ relationships with their energy suppliers and encourage fair treatment.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-06-19T16:26:59.74Z","http://data.parliament.uk/resources/1643448/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-09","Personal Care Services: Energy","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has made an assessment of the potential impact of energy costs on the hair and beauty sector; and what meetings (a) she and (b) officials in her Department has had with business leaders from that sector on energy costs.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","188739"
"http://data.parliament.uk/resources/1640497","Department for Business and Trade","false","2023-06-20","<p>The information can only be obtained at disproportionate cost and would fall above the £850 cost threshold to retrieve this information.</p>","Wealden","Ms Nusrat Ghani","186677 ; 186678","2023-06-20T15:14:32.897Z","http://data.parliament.uk/resources/1640497/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-05-25","Conditions of Employment: EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 22 May 2023 to Question 184678 on Conditions of Employment: EU Law, which Hon. members wrote to her on that matter.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","186870"
"http://data.parliament.uk/resources/1640140","Department for Business and Trade","false","2023-06-20","<p>The information can only be obtained at disproportionate cost and would fall above the £850 cost threshold to retrieve this information.</p>","Wealden","Ms Nusrat Ghani","186678 ; 186870","2023-06-20T15:14:32.973Z","http://data.parliament.uk/resources/1640140/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-05-24","Conditions of Employment: EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 22 May 2023 to Question 184678 on Conditions of Employment: EU Law, if she will publish the cost of retrieving that information.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","186677"
