"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167625","Cabinet Office","false","2019-11-05","<p>Scotland had an independence referendum in 2014. It was legal, fair and decisive and people in Scotland voted by a significant margin to remain part of the UK. The UK Government is committed to upholding and respecting the result of the 2014 referendum. The Scottish Government has stated that the cost of running the 2014 referendum was £15.8 million.</p>","Norwich North","Chloe Smith","2019-11-05T09:23:18.403Z","http://data.parliament.uk/resources/1167625/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-31","Sovereignty: Scotland","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his (a) Department and (b) the Electoral Commission has made an estimate of the cost of holding a referendum on Scottish independence in 2020.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","8258"
"http://data.parliament.uk/resources/1144806","Treasury","false","2019-09-09","<p>The Chancellor announced at the recent Spending Round that we will provide £160m to the Scottish Government in 2020-21 in relation to historic allocations of Common Agricultural Policy ‘convergence’ funding. The additional funding will be ring-fenced for farmers and land managers in Scotland. The review led by Lord Bew of Donegore has considered a separate but related matter.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:17:35.797Z","http://data.parliament.uk/resources/1144806/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-04","Agriculture: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the £160 million announced in Spending Round 2019 as a result of the Bew Review will be ringfenced for agriculture so that the Scottish Parliament can decide how it is allocated within that sector.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","286834"
"http://data.parliament.uk/resources/1135227","Department for Work and Pensions","false","2019-07-05","<p>The amount of Universal Credit paid to claimants reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period.</p><p> </p><p>Monthly assessment periods align to the way the majority of employees are paid and how utility companies and other service providers collect payments. It also allows Universal Credit to be adjusted each month, this means that if a claimant’s income falls, they will not have to wait several months for a rise in their Universal Credit.</p><p> </p><p>We have recently reviewed and updated guidance to help ensure claimants, staff and representatives are aware of the importance of employers reporting accurate dates and the impact on payment cycles.</p><p> </p><p>We know that some people find managing their money challenging and Alternative Payment Arrangements (APA) can be provided to help them manage that change. These include: managed payment of the Universal Credit housing cost to landlords; making payments more frequently; and splitting the payment between partners within the household.</p><p> </p><p>APAs can be requested by a claimant at any point during their claim and are considered on a case by case basis and assessed by Universal Credit staff. Staff work closely with claimants and are trained to gauge a claimant’s financial needs at their initial interview, and throughout their claim, based on their personal circumstances.</p><p> </p><p>We continuously review Universal Credit using feedback from claimants and stakeholders. We are currently trialling new ways of working around more frequent payments, monitoring the outcomes to further inform improvements to the service.</p>","Reading West","Alok Sharma","2019-07-05T13:54:32.053Z","http://data.parliament.uk/resources/1135227/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of giving universal credit claimants the option of monthly payments or four weekly payments.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","270402"
"http://data.parliament.uk/resources/1126215","Department for Work and Pensions","false","2019-05-20","<p>As of May 2019, the Department has funded Citizens Advice Scotland with £2,343,378 to provide the Help to Claim service for Universal Credit claimants in Scotland.</p><p> </p><p>DWP staff also have discretion to signpost benefit claimants to local support services where appropriate.</p>","Reading West","Alok Sharma","2019-05-20T15:34:58.463Z","http://data.parliament.uk/resources/1126215/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-13","Social Security Benefits: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much Government funding has been allocated to (a) Citizens Advice Bureau and (b) other organisations to support universal credit and other benefit claimants in Scotland.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","253697"
"http://data.parliament.uk/resources/1125251","Treasury","false","2019-05-14","<p>The Department for Work and Pensions (DWP) are responsible for the assessment of Child Maintenance payments, including the verification of the absent parent’s income. Upon request from DWP, HMRC provide information held on their National Insurance and PAYE Service, or their Self-Assessment Service. The information is made available under a Memorandum of Understanding, and is for the latest completed tax year.</p>","South West Norfolk","Elizabeth Truss","2019-05-14T12:40:56.407Z","http://data.parliament.uk/resources/1125251/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-08","Children: Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC takes to verify the income of people liable for child maintenance payments.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","252011"
"http://data.parliament.uk/resources/1110808","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>Offshore wind is supported under the Renewables Obligation (RO) and Contracts for Difference (CfD). The RO was available to all eligible generators<sup><sup>[1]</sup></sup>. Since 2015 onwards, support has been awarded on a competitive basis using Contracts for Difference (CfD). The offshore wind capacity brought forward in Scottish waters through RO and CfD since 2010 is approximately 2.3 GW<sup><sup>[2]</sup></sup>.</p><p> </p><p>The costs of these schemes are paid for through consumers’ energy bills and managed by Ofgem and the Low Carbon Contracts Company. From 2010 to 2017/18, the last financial year for which spend figures are available, there has been £355.6 million of spending under the RO on offshore wind in Scotland. No CfD payments were made in respect of offshore wind generation in Scotland during the same period.</p><p>Innovation has been key in bringing down the costs of offshore wind. The work of the Offshore Renewable Energy (ORE) Catapult, based in Glasgow and Levenmouth, has been, and will continue to be, important, in this. For example in June 2018 the ORE Catapult announced a £1.3 million programme of technology innovation projects designed to advance Scotland’s offshore wind sector[i]. In 2018, the Government also announced a further £73.5 million, five-year funding plan for the ORE Catapult.</p><p> </p><p>[1] The RO closed to new capacity on 31 March 2017 (with exceptions that extended the deadline to 31 March 2018 for certain offshore wind stations). Accredited capacity will receive support for 20 years or until the final closure of the scheme on 31 March 2037, whichever is the earlier.</p><p>[2] CfDs awarded for 2,062 MW; under RO total installed at the end of 2017/18 was 218.5 MW.</p><p> </p><p>[i] <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fore.catapult.org.uk%2Fpress-releases%2Finnovation-funding-boost-scottish-offshore-wind%2F&amp;data=02%7C01%7CCynthia.Pereira%40beis.gov.uk%7C1f5e701183444a321a2408d6c1a2c879%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636909302217258469&amp;sdata=0N2NzG0e3DGAHcR5txV%2Bvoj6mDOVFK7VSigbGFzT4Us%3D&amp;reserved=0" target="_blank">https://ore.catapult.org.uk/press-releases/innovation-funding-boost-scottish-offshore-wind/</a></p>","Devizes","Claire Perry","2019-04-16T14:01:40.73Z","http://data.parliament.uk/resources/1110808/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-09","Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Government has allocated to offshore wind in Scotland since 2010.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","242956"
"http://data.parliament.uk/resources/1110220","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>Electric car batteries are classified as industrial batteries and covered under the Waste Batteries and Accumulators Regulations 2009. This bans the disposal to landfill of such batteries and their incineration. It also establishes take-back and recycling obligations for industrial battery producers.</p><p> </p><p>The UK’s £246 million Faraday Battery Challenge is playing a leading role in promoting the reuse and recycling of battery components. One of the eight technical challenges set is to be able to recycle 95% of an electric vehicle battery pack by 2035.</p><p> </p><p>A number of live projects are exploring this area including a £10 million Faraday Institution research project. This is developing the technological, economic and policy framework that would allow high percentages of the materials in lithium-ion batteries at the end of their first life to be reused or recycled. In addition, several collaborative research and development projects are looking at reusing, remanufacturing or recycling end-of-life, automotive lithium-ion batteries.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T12:12:18.823Z","http://data.parliament.uk/resources/1110220/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Electric Vehicles: Batteries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what plans he has for the (a) disposal and (b) refurbishment of electric car batteries.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","242238"
"http://data.parliament.uk/resources/1105542","Treasury","false","2019-04-04","<p>The independent Prudential Regulatory Authority (PRA) is responsible for the regulation of the underwriting of buy-to-let mortgages. Under the PRA’s Supervisory Statement of September 2016, firms are required to conduct: an interest coverage ratio test which compares expected rental income to the monthly interest cost of mortgage repayments; and/or an income affordability test. Lenders must also take into account future changes to interest rates over a minimum period of five years. The purpose of this is to prevent lenders taking excessive risk by ensuring that the borrowers have the ability to repay the loan.</p><p>Beyond the requirements set out in the regulations, decisions concerning how lenders assess mortgage applications are commercial decisions for banks and building societies. I hope you can appreciate that it would be inappropriate for the Government to intervene in these decisions.</p>","Salisbury","John Glen","2019-04-04T09:21:04.15Z","http://data.parliament.uk/resources/1105542/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-27","Mortgages: Private Rented Housing","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to change the law on the income threshold requirement for buy-to-let mortgages by (a) lowering the threshold and (b) removing the requirement for the threshold to be more than the rent from the let property.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","237729"
"http://data.parliament.uk/resources/1088701","Department for International Trade","false","2019-03-18","<p>I refer my Hon. Friend for Ochil and South Perthshire to the answer I gave to the Hon. Member for Midlothian on 26 February 2019, UIN 224362.</p>","Meon Valley","George Hollingbery","2019-03-18T13:50:29.217Z","http://data.parliament.uk/resources/1088701/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-14","Trade Agreements: Public Sector","1","House of Commons","To ask the Secretary of State for International Trade, if he will take steps to ensure that contracts for the delivery of (a) NHS and (b) other public services will be excluded from future trade deals.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","232631"
"http://data.parliament.uk/resources/1045646","Home Office","false","2019-01-29","<p>The Migration Advisory Committee considered this issue and found that there was no strong economic case for regional differentiation within the im-migration system.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-29T15:15:50.263Z","http://data.parliament.uk/resources/1045646/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-21","Migrant Workers: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of bringing forward regional salary thresholds for non-UK workers to allow businesses to recruit employees in line with regional economic circumstances after the UK leaves the EU.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","210709"
