"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156422","Home Office","false","2019-11-05","<p>The response to question UIN 596 was answered on the 5th November 2019.</p>","South Ribble","Seema Kennedy",,"2019-11-05T18:02:40.73Z",,"http://data.parliament.uk/resources/1156422/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1156422/answer",,,,,"1","Home Office","Home Office","2019-10-25","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to answer Question 596 tabled on 15 October 2019 by the hon. Member for Wolverhampton North East.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","5434"
"http://data.parliament.uk/resources/1156425","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,600 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>On 8th October 2019 the Post Office announced a new Banking Framework agreement with 28 UK banks to ensure that millions of their customers continue to have national, free access to everyday banking services. Signing up to this framework was a commercial decision for each bank to make, as banks and building societies have a commercial right to decide. ​ We are pleased that as of 25 October 2019 all 28 high street banks signed up in full. This will ensure that communities across the UK, in particular the elderly and vulnerable, have access to withdraw cash.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-10-31T09:32:14.72Z",,"http://data.parliament.uk/resources/1156425/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1156425/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1156425/answer/previousversion/2869","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-25","Post Offices: Bank Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will bring forward legislative proposals to oblige banks and building societies to sign an agreement with the Post Office to enable customers to withdraw money from their bank accounts at their local post office.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","5435"
"http://data.parliament.uk/resources/1156426","Home Office","false","2019-11-05","<p>Statistics of settlement grants in the United Kingdom for non Commonwealth nationals before 1973 are published in table se 06 ‘Grants of settlement to Commonwealth citizens and foreign nationals’) available at:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables#settlement" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables#settlement</a>.</p><p>A breakdown of specific nationalities within this historical data is not available.</p>","Great Yarmouth","Brandon Lewis",,"2019-11-05T15:53:15.94Z",,"http://data.parliament.uk/resources/1156426/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1156426/answer",,,,,"1","Home Office","Home Office","2019-10-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of (a) Belgian, (b) Dutch (c) French, (d) German, (e) Italian and (f) Luxembourg nationals who were granted indefinite leave to remain prior to the accession of the UK to the EEC on 1 January 1973.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","5436"
"http://data.parliament.uk/resources/1156427","Home Office","true","2019-11-05","<p><del class="ministerial">EU citizens who already hold indefinite leave to remain, regardless of when this was granted, can continue to rely on this status once the UK has left the European Union. They do not need to apply for status under the EU Settlement Scheme, but they may do so if they wish as, in line with the draft Withdrawal Agreement with the EU reached on 17 October 2019, indefinite leave to remain granted under the scheme (referred to as ‘settled status’) has some additional benefits. For example, it will not lapse unless the person is absent from the UK and Islands for more than five years rather than for more than two years.</del></p><p><del class="ministerial">Relevant guidance for EU citizens is available here:</del></p><p><del class="ministerial"><a href="https://www.gov.uk/settled-status-eu-citizens-families/if-you-have-permanent-residence-or-indefinite-leave-to-remain" target="_blank">https://www.gov.uk/settled-status-eu-citizens-families/if-you-have-permanent-residence-or-indefinite-leave-to-remain</a>.</del></p><p><ins class="ministerial">EU citizens who already hold indefinite leave to remain, regardless of when this was granted, can continue to rely on this status once the UK has left the European Union. They do not need to apply for status under the EU Settlement Scheme, but they may do so if they wish as, in line with the draft Withdrawal Agreement with the EU reached on 17 October 2019.</ins></p><p><ins class="ministerial"> Relevant guidance for EU citizens is available here:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/settled-status-eu-citizens-families/if-you-have-permanent-residence-or-indefinite-leave-to-remain" target="_blank">https://www.gov.uk/settled-status-eu-citizens-families/if-you-have-permanent-residence-or-indefinite-leave-to-remain</a>.</ins></p>","Great Yarmouth","Brandon Lewis",,"2019-11-05T17:13:32.767Z","2019-11-05T17:25:31.637Z","http://data.parliament.uk/resources/1156427/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1156427/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/1156427/answer/previousversion/4506","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the immigration status of EU27 nationals resident in the UK will be in the event that the UK leaves the EU if they were given indefinite leave to remain by the UK Government before either (a) the UK joined the EEC or (b) their country of origin joined the EEC/EC/EU.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","5437"
"http://data.parliament.uk/resources/1156122","Home Office","false","2019-11-05","<p>The Government recognises the damaging impact that violence and abuse toward shop workers can have, not only for victims, but also for businesses, and the wider community. This is why in April of this year the Government launched a call for evidence on violence and abuse toward shop staff to help strengthen our understanding of the scale and extent of the issue. The consultation has now closed, and we will publish our response in due course.</p><p>The Commercial Victimisation Survey publishes estimates of assaults and threats against staff in the Wholesale and Retail sector annually going back to 2012. The latest results can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/829399/crime-against-businesses-2018-hosb1719.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/829399/crime-against-businesses-2018-hosb1719.pdf</a></p><p>However, due to the sample size, it is not possible to provide estimates at sub-national level.</p>","North West Hampshire","Kit Malthouse",,"2019-11-05T14:14:45.347Z",,"http://data.parliament.uk/resources/1156122/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1156122/answer",,,,,"1","Home Office","Home Office","2019-10-24","Retail Trade: West Midlands","1","House of Commons","To ask the Secretary of State for the Home Department, how many offences of (a) malicious wounding, (b) grievous bodily harm, (c) actual bodily harm and (d) common assault - aggravated were perpetrated against a worker in a retail setting in the West Midlands in each year since 2010.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","5018"
"http://data.parliament.uk/resources/1156129","Home Office","false","2019-11-05","<p>Our schools should be safe and disciplined environments for both pupils and teachers and no young person should feel the need to bring a weapon to school.</p><p>That’s why we are taking action across Government to tackle the scourge of knife crime with a focus on early intervention.</p><p>The Home Office does not hold information on the number of knives recovered the in the vicinity of school or sixth from college premises.</p>","North West Hampshire","Kit Malthouse",,"2019-11-05T12:48:31.887Z",,"http://data.parliament.uk/resources/1156129/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1156129/answer",,,,,"1","Home Office","Home Office","2019-10-24","Knives: West Midlands","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) knives were found in and (b) offences involving knives occurred in or in the vicinity of (a) secondary schools and sixth form colleges and (b) primary schools in the West Midlands in each year since 2010.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","5019"
"http://data.parliament.uk/resources/1156150","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T17:05:13.33Z",,"http://data.parliament.uk/resources/1156150/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1156150/answer",,,,,"1","Home Office","Home Office","2019-10-24","Asylum, Migration and Integration Fund","1","House of Commons","To ask the secretary of State for the Home Department, whether she plans to continue to allocate money to the Government's Asylum, Migration and Integration Fund in the event that the UK leaves the EU without a deal.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","5020"
"http://data.parliament.uk/resources/1149375","Home Office","false","2019-11-05","<p>Her Majesty’s Passport Office does not hold information on the number of UK citizens without a valid passport. However, I can confirm that there were 51,372,413 valid British passports as of 22 September 2019.</p>","South Ribble","Seema Kennedy",,"2019-11-05T15:12:08.25Z",,"http://data.parliament.uk/resources/1149375/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1149375/answer",,,,,"1","Home Office","Home Office","2019-10-15","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people hold a UK passport; and what her estimate is of the number and proportion of UK citizens who do not hold a passport.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","596"
"http://data.parliament.uk/resources/1149376","Department for Transport","false","2019-10-21","<p>There are more than 49 million people in Great Britain aged 17 or over who hold either a full or provisional driving licence. No estimate has been made of the number of people who do not hold a driving licence.</p><p> </p><p>No figures are available for licence holders in Northern Ireland as driver licensing is a devolved matter.</p>","Mid Norfolk","George Freeman",,"2019-10-21T15:40:15.807Z",,"http://data.parliament.uk/resources/1149376/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1149376/answer",,,,,"27","Transport","Transport","2019-10-15","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of UK citizens aged over 17 who (a) hold and (b) do not hold a full or provisional UK driving licence.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","597"
"http://data.parliament.uk/resources/1149018","Home Office","false","2019-10-17","<p>The Home Office collects data on the number of burglaries recorded by the police in England and Wales and these data are published quarterly. It is not possible to separately identify the number of burglaries that involved a violent assault in the information that we hold centrally. However, data is available on the number of aggravated burglary offences. These includes burglaries in which an offender is in possession of any firearm or imitation firearm, other weapon or explosive at the time of committing the offence.</p><p>Data for West Midlands Police Force Area and for Wolverhampton Community Safety Partnership (CSP) area can be found in open data tables here back to the financial year 2002/03:</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>Information on the number of assaults against disabled people recorded by the police is not held centrally.</p>","North West Hampshire","Kit Malthouse","255","2019-10-17T16:43:23.163Z",,"http://data.parliament.uk/resources/1149018/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1149018/answer",,,,,"1","Home Office","Home Office","2019-10-14","Burglary: West Midlands","1","House of Commons","To ask the Secretary of State for the Home Department, how many burglaries were recorded as having been committed in (a) Wolverhampton and (b) the area covered by West Midlands Police in each year since 2010; and how many of those burglaries involved a violent assault.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","254"
