"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539487","Cabinet Office","false","2016-07-20","<p>The Prime Minister will consider all such appointments, including that of the anti-corruption champion, in due course.</p>","Ipswich","Ben Gummer","2016-07-20T08:57:44.393Z","http://data.parliament.uk/resources/539487/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-18","Eric Pickles","1","House of Commons","To ask the Minister for the Cabinet Office, whether the hon. Member for Brentwood and Ongar has retained his role as the Government's Anti-Corruption Champion.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43068"
"http://data.parliament.uk/resources/539634","Department of Health","false","2016-07-20","<p>Butter is high in saturated fat. Evidence shows that average population intakes of saturated fat exceed United Kingdom government advice which is to limit saturated fat intake to no more than 11% of total food energy to protect against heart disease.</p><p> </p><p>The Scientific Advisory Committee on Nutrition is currently reviewing the evidence on saturated fat and health; it aims to publish a draft report at the end of 2017.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-07-20T14:19:36.53Z","http://data.parliament.uk/resources/539634/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-18","Heart Diseases: Butter","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of whether eating butter puts people at greater risk of heart disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43179"
"http://data.parliament.uk/resources/539672","Department for International Development","false","2016-07-20","<p>The United Nations’ 2016 Yemen Humanitarian Response Plan (YHRP), published in January 2016, reports that 21.2 million people in Yemen require some kind of humanitarian assistance to meet their basic needs or protect their fundamental rights, particularly for food, water and sanitation, healthcare, and support to internally displaced people. The YHRP is currently 26% funded with donations of £351 million. The UK has so far committed to spending £72 million in Yemen over 2016-17. We continue to call on other donors to provide funding for the crisis.</p>","Penrith and The Border","Rory Stewart","2016-07-20T13:32:59.98Z","http://data.parliament.uk/resources/539672/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-07-18","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the need for humanitarian aid and assistance in Yemen.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","43117"
"http://data.parliament.uk/resources/539698","Scotland Office","false","2016-07-20","<p>While the United Kingdom remains a member of the European Union, we expect to retain the full benefits of membership, including the receipt of EU structural funds. Preparations for a negotiation to leave the EU should involve all the devolved administrations to make sure the interests of all parts of the UK are taken into account.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-07-20T11:20:27.253Z","http://data.parliament.uk/resources/539698/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-07-18","EU Grants and Loans: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether projects in Scotland presently receiving EU structural funds will receive equivalent funding from the Government after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","43165"
"http://data.parliament.uk/resources/539801","Department for International Development","false","2016-07-20","<p>Over the next two years, DFID plans to invest up to £67.7 million to support economic development in the ODA eligible Overseas Territories. This investment will help to diversify the economies of those Territories and make them less vulnerable to external shocks.</p>","Penrith and The Border","Rory Stewart","2016-07-20T13:33:33.877Z","http://data.parliament.uk/resources/539801/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-07-18","British Overseas Territories: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to promote the economic diversification of the Overseas Territories.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","43294"
"http://data.parliament.uk/resources/536643","Home Office","false","2016-07-20","<p>There is no maximum distance. Coverage is national and linked to demand.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-20T13:32:23.633Z","http://data.parliament.uk/resources/536643/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-07-15","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, what the maximum distance is that an applicant for citizenship is expected to travel to attend for the (a) life in the UK and (b) English language test.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","42902"
"http://data.parliament.uk/resources/536645","Cabinet Office","false","2016-07-20","<p>Based on data published in Public Bodies Directory in December 2015, agencies with a principal office in Merseyside are:</p><p>a) Executive Agency: Crown Commercial Service, in Liverpool.</p><p>b) Non-Departmental Public Bodies (NDPBs): Charity Commission for England and Wales, Health and Safety Executive, both in Bootle; Disclosure and Barring Service and National Museums Liverpool, in Liverpool.</p><p>In addition, the Government Property Unit’s Electronic Property Information Mapping Service, published on data.gov.uk, shows the following public bodies have a presence in the North West of England as of June 2016:</p><p>Arts Council England</p><p>Big Lottery Fund</p><p>British Council</p><p>Driver and Vehicle Standards Agency</p><p>Education Funding Agency</p><p>Environment Agency</p><p>Equality and Human Rights Commission</p><p>Forestry Commission</p><p>Her Majesty’s Courts and Tribunals Service</p><p>High Speed 2</p><p>Historic England</p><p>HM Land Registry</p><p>HM Revenue and Customs</p><p>Homes and Communities Agency</p><p>Imperial War Museum</p><p>Information Commissioners Office</p><p>Insolvency Service</p><p>Maritime and Coastguard Agency</p><p>National Heritage Memorial Fund</p><p>National Institute for Health and Care Excellence</p><p>National Offender Management Service</p><p>Natural England</p><p>Natural Environment Research Council</p><p>Nuclear Decommissioning Authority</p><p>Office for National Statistics</p><p>Ordnance Survey</p><p>Public Health England</p><p>Science and Technology Facilities Council</p><p>Science Museum Group</p><p>The Met Office</p><p>Valuation Office Agency</p>","Ipswich","Ben Gummer","2016-07-20T08:46:49.94Z","http://data.parliament.uk/resources/536645/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-15","Civil Service Agencies: Merseyside","1","House of Commons","To ask the Minister for the Cabinet Office, what central government agencies are based in Merseyside.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","42880"
"http://data.parliament.uk/resources/536647","Cabinet Office","false","2016-07-20","<p>The recently announced Department for exiting the European Union will be led at Permanent Secretary level by Oliver Robbins. The new Department will sit at the heart of government and be staffed by the best and brightest from across the civil service and will draw on external expertise if required. The unit will bring together officials and policy expertise from across the Cabinet Office, Treasury, Foreign Office, Business Department and the wider civil service.</p><p>The department's Ministers are based in 9 Downing Street.</p>","Haltemprice and Howden","Mr David Davis","2016-07-20T10:23:26.74Z","http://data.parliament.uk/resources/536647/answer","Biography information for Sir David Davis","53","Cabinet Office","Cabinet Office","2016-07-15","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of which pay grade will work in the Department headed by the Secretary of State for Exiting the European Union; and where that Department will be based.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","42931"
"http://data.parliament.uk/resources/536648","Cabinet Office","false","2016-07-20","<p>The Government is currently considering the recent interim report on electoral law from the Law Commissions, including the reforms set out in chapter two. This is a comprehensive and wide ranging report which makes a number of recommendations. The Government is actively discussing the details of the report with the Law Commissions and other bodies.</p>","Kingswood","Chris Skidmore","2016-07-20T10:21:11.723Z","http://data.parliament.uk/resources/536648/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-07-15","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to bring forward legislative proposals to implement the recommendations in chapter two of the Law Commission's report on electoral law, published in February 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42938"
"http://data.parliament.uk/resources/536649","Cabinet Office","false","2016-07-20","<p>Cabinet Office has regular discussions with the Welsh Assembly Government and the Scottish Government on a range of electoral issues. No aspects of electoral law are devolved in Northern Ireland and responsibility for electoral policy remains with the Northern Ireland Office.</p>","Kingswood","Chris Skidmore","2016-07-20T10:22:43.697Z","http://data.parliament.uk/resources/536649/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-07-15","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will consult with the devolved administrations to make electoral law less complex.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42939"
