"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108925","Foreign and Commonwealth Office","false","2019-04-02","<p>Latin America is an increasingly important partner to the UK. We have strong and close relationships with all four member states of the Pacific Alliance: Chile, Colombia, Mexico and Peru. Trade with the bloc increased by 4.5% from 2017 to 2018. We are strengthening partnerships using tools like the Prosperity Fund, Conflict Stability and Security Fund and International Climate Finance to implement programmes of mutual interest, for example in good governance, green growth, security and justice reform, infrastructure and rural and urban development in order to create the conditions for sustainable economic growth and increased trade.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2019-04-02T13:59:16.533Z","http://data.parliament.uk/resources/1108925/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Pacific Alliance: Foreign Relations","1","House of Commons","What plans he has to strengthen the UK's relations with Pacific Alliance countries.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","910179"
"http://data.parliament.uk/resources/1108928","Foreign and Commonwealth Office","false","2019-04-02","<p>The UK strongly supports a just and lasting settlement of the Cyprus issue, based on the internationally accepted model of a bi-zonal, bi-communal federation. Both I and my Rt Hon Friend the Foreign Secretary support consultations through our continued dialogue with the parties and the UN. We encourage all sides to work towards a resumption of talks and stand ready to discuss how we can support progress.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2019-04-02T14:00:27.147Z","http://data.parliament.uk/resources/1108928/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Cyprus: Politics and Government","1","House of Commons","What recent discussions he has had with international partners on delivering a negotiated settlement to reunite Cyprus.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","910184"
"http://data.parliament.uk/resources/1108714","Foreign and Commonwealth Office","false","2019-04-04","<p>I share the Hon Member's concern regarding the implementation of the Peace Accords between the Colombian Government and the Revolutionary Armed Forces of Colombia (FARC). The UK continues to support the peace process, contributing over £40 million through the Conflict, Stability and Security Fund since 2015 to projects that are bringing sustainable peace to the country. We have expressed concern to the Colombian Government over delays to the transitional justice system, which is a critical part of the peace process.</p><p>I share also the Hon Member's concern about the ongoing killings and threats by armed criminal groups in Colombia, a subject we raised in January at the UN Security Council in New York and in March at the UN Human Rights Council in Geneva. At the Universal Periodic Review of Human Rights in May 2018, Colombia accepted the UK's recommendations to improve protection of human rights defenders. The UN Verification Mission's mandate acknowledges the importance of human rights, and the mission cooperates closely with the Office of the High Commissioner of Human Rights.</p><p>The Human Rights programmes led and funded by the British Embassy in Bogotá make a real difference to the lives of many human rights defenders, social leaders and, in particular, victims of sexual violence in conflict. We continue to work with civil society groups in the UK and Colombia to bring individual cases to the attention of the Colombian authorities, including the two specific cases cited in Early Day Motion 2232.</p><p>We condemned the bombing of a police academy in Bogotá on 17 January by the National Liberation Army (ELN), which claimed 20 innocent lives and caused the breakdown of peace talks. We urge an end to violence to allow productive negotiations to resume.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-04T15:29:09.24Z","http://data.parliament.uk/resources/1108714/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Colombia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish a response to EDM 2232 on Peace and Protection of Defenders in Colombia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","239266"
"http://data.parliament.uk/resources/1108915","Foreign and Commonwealth Office","false","2019-04-04","<p>​As the Foreign Secretary set out during Foreign and Commonwealth Office Orals on 22 January, the number of staff in our UK Representation to the European Union has grown from over 120 in 2016 to over 180 in early 2019, and includes representatives from a wide range of Whitehall Departments and many smaller agencies. We will keep staffing under regular review to ensure it is appropriate to deliver government objectives.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-04T15:31:07.843Z","http://data.parliament.uk/resources/1108915/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Cabinet colleagues on UK representation to the EU after the UK leaves the EU.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","910228"
"http://data.parliament.uk/resources/1105873","Foreign and Commonwealth Office","false","2019-04-02","<p>We are deeply concerned by ongoing reports of human rights abuses against the Crimean Tatar community. The Foreign Secretary has not made direct representations to the Russian Ambassador in London but has publicly condemned Russian human rights abuses in Crimea. Most recently, he co-signed an op-ed with EU partners on 27 February in which he criticised Russia's treatment of the Tatar community, and, in a statement to mark the fifth anniversary of Russia's illegal annexation of Crimea, condemned Russia's continued pattern of human rights violations in the peninsula and called for the release of all Ukrainian political prisoners being held by Russia. The UK supports the work of the UN Human Rights Monitoring Mission in Ukraine, which works to reduce violations by strengthening the field presence of human rights monitors and reporting on the situation. In coordination with international partners, we continue to raise our concerns in international fora, including the UN, OSCE and NATO.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-02T15:17:02.577Z","http://data.parliament.uk/resources/1105873/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","Crimea: Tatars","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to (a) the Russian Ambassador in London and (b) his Russian counterpart on actions taken against Crimean Tatars in Russian-occupied Crimea.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","238283"
"http://data.parliament.uk/resources/1105924","Foreign and Commonwealth Office","false","2019-04-02","<p>The UK commends Malta for the swift action of its armed forces to the recent hijacking of ElHiblu 1 and for allowing the 108 rescued migrants to disembark. This latest incident highlights the desperation of these migrants and the urgent need to establish a more predictable voluntary relocation mechanism, as being discussed within the EU. An international response is required to effectively tackle irregular migration and to prevent any future occurrence of hijacking.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-02T15:13:12.53Z","http://data.parliament.uk/resources/1105924/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","Malta: Hijacking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Maltese authorities on preventing additional occurrences of hijacking such as the recent incident of a Turkish-registered oil tanker which was detained having been bound for Europe instead of its intended destination of Libya.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","238280"
"http://data.parliament.uk/resources/1105472","Foreign and Commonwealth Office","false","2019-04-01","<p>The UK is a member of the Indian Ocean Tuna Commission (IOTC) in right of the British Indian Ocean Territory, which is a coastal state within the geographic scope of the IOTC (see article IV of the IOTC Agreement).</p>","Rutland and Melton","Sir Alan Duncan","2019-04-01T16:49:29.067Z","http://data.parliament.uk/resources/1105472/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Indian Ocean Tuna Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, under what membership criteria the United Kingdom claims current membership of the Indian Ocean Tuna Commission.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","237799"
"http://data.parliament.uk/resources/1105714","Foreign and Commonwealth Office","false","2019-04-04","<p>We continue to monitor events in Haiti. Our Ambassador met the Haitian Foreign Minister on 18 January 2019 to discuss the situation. Our Ambassador meets Haitian leaders on her regular visits, and during March 2019 she also held discussions with the UN Secretary General's Special Representative in Haiti and a visiting International Monetary Fund Mission. The current government is in the process of change following a vote of no confidence by the Haitian Parliament on 18 March.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-04T13:47:16.103Z","http://data.parliament.uk/resources/1105714/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Haiti: Humanitarian Aid and  Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Haiti on the humanitarian and political situation in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","237644"
"http://data.parliament.uk/resources/1105717","Foreign and Commonwealth Office","false","2019-04-04","<p>​The Foreign and Commonwealth Office advises against all but essential travel to Haiti. Few UK nationals live or work there and our Embassy is in touch with the majority of them. The UK supports the United Nations Mission for Justice Support in Haiti, which is helping the Government of Haiti further develop the Haitian National Police, strengthen Haiti's rule of law institutions and promote and protect human rights.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-04T13:50:51.97Z","http://data.parliament.uk/resources/1105717/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Haiti: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to help ensure the safety of UK nationals travelling, working or permanently residing in Haiti.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","237645"
"http://data.parliament.uk/resources/1105186","Foreign and Commonwealth Office","false","2019-04-03","<p>​We have a regular dialogue with international partners on the challenge posed by hostile state disinformation, including to align donor support in this field. The Foreign Secretary discussed disinformation at the EU Foreign Affairs Council on 21 January in the context of the European Commission's ambitious Action Plan Against Disinformation. The Foreign and Commonwealth Office's own dedicated Counter Disinformation and Media Development Programme aims to protect national security by countering disinformation directed at the UK and its Allies from Russia. It funds projects in a number of different countries that seek to enhance independent media, support civil society organisations that expose disinformation and share good practice with partner governments. Media plurality, institutional resilience and public awareness provide strong defences against disinformation, whatever the source, and sit at the heart of our efforts. In particular, we are supporting a new Open Information Partnership of European Non-Governmental Organisations, charities, academics, think-tanks and journalists which are working to respond to manipulated information in the news, social media and across the public space.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-03T15:24:39.567Z","http://data.parliament.uk/resources/1105186/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","Baltic States and Eastern Europe: Disinformation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his overseas counterparts to tackle the distribution of disinformation in (a) Ukraine, (b) Belarus and (c) the Baltic States.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","237138"
