"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1242106","Ministry of Housing, Communities and Local Government","false","2020-10-15","<p>The Royal Institution of Chartered Surveyors (RICS) designed and implemented the External Wall System form (EWS1) in conjunction with mortgage lenders to assist in the valuation of high-rise residential buildings for mortgage purposes. Not all lenders request an EWS1 form, and the Government does not support a blanket approach in EWS1 use for lower risk properties. We are working with mortgage lenders to support a more pragmatic approach in their valuation of homes within multi storey residential buildings. We are encouraging lenders to accept a broader range of evidence to assure themselves of a build’s value. This could include a fire risk assessment that includes external walls or a recent building control certificate.</p>","Lord Greenhalgh","2020-10-15T15:08:50.49Z","http://data.parliament.uk/resources/1242106/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1242106/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-09","Housing: Insulation","2","House of Lords","To ask Her Majesty's Government what steps they are taking, in addition to the Fire Safety Review, to support people in shared ownership properties who cannot obtain a mortgage due to a lack of a cladding test certificate.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8964"
"http://data.parliament.uk/resources/1242107","Ministry of Housing, Communities and Local Government","false","2020-10-19","<p>The Royal Institution of Chartered Surveyors (RICS) designed and implemented the External Wall System form (EWS1) in conjunction with mortgage lenders to assist in the valuation of high-rise residential buildings for mortgage purposes, and high-rise residential buildings include those provided by housing associations. Not all lenders request an EWS1 form, and the Government does not support a blanket approach in EWS1 use for lower risk properties. We are working with mortgage lenders to support a more pragmatic approach in their valuation of homes within multi storey residential buildings. We are encouraging lenders to accept a broader range of evidence to assure themselves of a build’s value. The Department also discussed these challenges with Housing Associations, and has frequent meetings with the insurance industry, including on the availability of insurance for professionals undertaking this work.</p>","Lord Greenhalgh","2020-10-19T16:46:16.097Z","http://data.parliament.uk/resources/1242107/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1242107/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-09","Housing: Insulation","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) the insurance industry, and (2) housing association providers, about agreeing an insurance indemnity to enable those in shared ownership properties to obtain a mortgage and move when they do not have a cladding test certificate.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8965"
"http://data.parliament.uk/resources/1242108","Ministry of Housing, Communities and Local Government","false","2020-10-20","<p>SAGE (the Scientific Advisory Group for Emergencies) have considered evidence on aerosol transmission of SARS-CoV-2. SAGE provides scientific and technical advice to support government decision makers during emergencies. During the coronavirus pandemic, the New and Emerging Respiratory Virus Threats Advisory Group (NERVTAG) and the Environmental and Modelling Group (EMG) provided advice to SAGE on this matter.</p><p>SAGE EMG and NERVTAG have published a paper on aerosol transmission (attached) which includes comments on ventilation <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fnervtagemg-role-of-aerosol-transmission-in-covid-19-22-july-2020&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cbe1a80746e6f4b28c26d08d874d8f26f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637387822409011233%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=%2BcHJ5na3%2BoyCv77BuAIif3MTeq147zMNxt1SzQbpun0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/nervtagemg-role-of-aerosol-transmission-in-covid-19-22-july-2020</a> . A paper on ventilation and COVID-19 is currently being prepared by SAGE EMG.</p><p>We are planning to consult on changes to the Building Regulations ventilation standards, including a number of measures to enhance the ventilation provision for non-domestic buildings to mitigate the risk of transmission of infectious agents. This work has been informed by discussions with public health and ventilation experts. The Building Regulations apply when a new building is constructed, or when significant work takes place on an existing building.</p>","Lord Greenhalgh","2020-10-20T14:37:08.267Z","http://data.parliament.uk/resources/1242108/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1242108/answer","201020 s0643-nervtag-emg-role-aerosol-transmission-covid-19-sage-48 - HL8966.pdf","Role of aerosol transmission","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-09","Ventilation: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they made of (1) evidence of aerosol transmission of COVID-19, and (2) the adequacy of (a) current building regulations, and (b) guidance on provision of artificial and natural ventilation, particularly air exchange rates.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8966"
"http://data.parliament.uk/resources/1241946","Department for Environment, Food and Rural Affairs","false","2020-10-20","<p>The effects of badger vaccination by injection have been evaluated in several captive experimental studies and during a four-year field study in Gloucestershire. Although vaccination with BCG will not guarantee protection from infection, meaning some badgers may still become infected, these studies provide evidence of beneficial effects. In particular, they provide evidence that vaccination reduces the likelihood of badgers developing lesions or excreting TB bacteria and the rate of new infections. The studies also indicate that vaccinating more than one third of adults in a badger social group reduces new infections in unvaccinated badger cubs. It is therefore reasonable to assume that badger vaccination will reduce transmission from badgers to cattle.</p><p> </p><p>Government policy has enabled farmers and landowners to apply for licences to cull or to vaccinate badgers. In its response to the Godfray Review, the Government has set out its ambition to move from badger culling to wider deployment of vaccination, with culling only taking place where surveillance in badgers and cattle indicates re-emerging or persistent infection. In areas where culling has been successfully deployed to reduce the amount of TB infection, we are now proposing to increase deployment of badger vaccination.</p>","Lord Gardiner of Kimble","2020-10-20T10:39:53.593Z","http://data.parliament.uk/resources/1241946/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1241946/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-08","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the success of badger tuberculosis vaccine trials; what impact the outcome of those trials had on their decision making process as to whether to extend and expand the badger cull; and how they intend to monitor the effects of that cull on future vaccination trials.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8904"
"http://data.parliament.uk/resources/1241947","Department for Business, Energy and Industrial Strategy","false","2020-10-22","<p>Last week, my Rt. Hon. Friend the Prime Minister set out his determination for the UK to be at the forefront of the green industrial revolution, as we accelerate our progress towards net zero emissions by 2050. This year, the government has set out billions in support for addressing climate change, including over £3 billion to transform energy efficiency in homes and public buildings. We will be bringing forward sectoral decarbonisation plans, such as an Energy White Paper, as part of our leadership on global climate action through our COP26 and G7 Presidencies. We are also continuing to deliver our ambitious agenda for adapting to climate change, outlined in the second National Adaptation Programme (NAP). This includes £5.2 billion over six years from April 2021 in a major upgrade to flood and coastal protection.</p><p>Our 25 Year Environment Plan marked a step-change in ambition for wildlife and the natural environment. We announced new funding at Budget this year – up to £25m Nature Recovery Fund and £640m Nature for Climate Fund, of which £40m has been brought forward under the recently opened Green Recovery Challenge Fund. These funds will kick start a programme of nature-based projects to address the twin challenges of halting biodiversity loss and tackling climate change.</p><p>The Environment Bill will drive the long-term action nature needs to recover, through legally binding targets in at least four priority areas: air, water, biodiversity, and waste and resources. We are also developing a new Environmental Land Management scheme that will reward farmers and land managers for delivering environmental public goods as set out in the 25 Year Environment Plan, including thriving plants and wildlife.</p>","Lord Callanan","2020-10-22T16:47:48.867Z","http://data.parliament.uk/resources/1241947/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1241947/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-08","Environment Protection","2","House of Lords","To ask Her Majesty's Government, further to the postponement of their autumn comprehensive spending review, what plans they have to accelerate measures to address (1) climate change, and (2) biodiversity loss.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8905"
"http://data.parliament.uk/resources/1241948","Department of Health and Social Care","false","2020-11-05","<p>We currently do not routinely collect data on the number of patients waiting and maximum waiting times for gender identity clinics.</p><p>Data in October 2019, which informed the work programme aimed at improving access to gender services, showed there were more than 9,500 individuals waiting for a first appointment. Of this, approximately 3,400 individuals had been waiting between 52 and 103 weeks; and circa 2,100 individuals had been waiting for over two years. The median waiting time for a first appointment is more than two years for patients who were referred in October 2019.</p><p>To address this rise in demand, three new services have been established in Cheshire and Merseyside, Manchester and London. These services will be evaluated as pilots for a new delivery model, with planning underway for further services to be establish nationwide.</p>","Lord Bethell","2020-11-05T09:03:50.547Z","http://data.parliament.uk/resources/1241948/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1241948/answer",,,"17","Health and Social Care","Health and Social Care","2020-10-08","Gender Dysphoria: Health Services","2","House of Lords","To ask Her Majesty's Government what is the current waiting time for NHS patients to receive (1) an assessment, and (2) treatment, in relation to gender identity services; what was the maximum waiting time for such treatment before the COVID-19 pandemic; whether the current waiting time has decreased in the last three months; and what steps they are taking to clear the backlog of those waiting for treatment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8906"
"http://data.parliament.uk/resources/1240221","Department for Business, Energy and Industrial Strategy","false","2020-10-19","<p>We are working closely with TrustMark and wider actors in the supply chain to market the scheme and encourage suppliers who could become TrustMark registered and PAS or MCS certified to do so. We have recently launched the Green Homes Grant skills training competition to fund programmes which can deliver training and support towards becoming certified, among other things. This is scheduled to deliver 5,000 training opportunities in support of the scheme.</p>","Lord Callanan","2020-10-19T12:24:12.173Z","http://data.parliament.uk/resources/1240221/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1240221/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-05","Green Homes Grant Scheme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the capacity of the building sector, particularly small independent builders, to meet the Green Home Fund deadline for training and registering of companies and sole-traders, commissioning, completing and documenting works before the deadline of 31 March 2021; and whether they have considered extending (1) the time frame, and (2) the funding made available.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8705"
"http://data.parliament.uk/resources/1239839","Foreign, Commonwealth and Development Office","false","2020-10-13","<p>The Withdrawal Agreement ensures that UK nationals living in the EU can stay in their host country and continue living broadly as they do now. This includes children of UK nationals. It is not possible to track precisely the number of UK nationals in the EU, nor the number of children. However, the latest analysis from the Office of National Statistics from April 2018 estimated that 59,600 were aged under 15 years.</p><p>The Foreign, Commonwealth and Development Office (FCDO) is responsible for policy relating to the rights of UK nationals living in the EU. Member States also have an obligation to ensure that UK nationals in scope of the Withdrawal Agreement living in their country are protected. When providing Consular assistance, the safety and welfare of children is paramount. It is the primary concern of FCDO when providing consular assistance to young people. The FCDO will provide assistance to vulnerable UK nationals in the EU, including children, after 31 December, in line with FCDO consular policy. We consider that someone is vulnerable when they cannot protect themselves from significant physical or emotional harm, or be protected by others.</p><p>The Government is supporting UK nationals, including families with children, to exercise their rights under the Withdrawal Agreement. This includes support through the UK National Support Fund (UKNSF), which has allocated £3 million to external organisations to provide practical support to UK nationals who may have difficulty completing their residency applications.</p>","Lord Ahmad of Wimbledon","2020-10-13T14:41:34.897Z","http://data.parliament.uk/resources/1239839/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1239839/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-01","Children in Care: Brexit","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of children in each EU and EEA country who are UK citizens; which Government department or body has responsibility for looking after the interests of such children; what plans they have to provide special consular, or other, support services to those children after 31 December; and what steps they are taking to ensure that such children can exercise their rights under the EU–UK Withdrawal Agreement.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8657"
"http://data.parliament.uk/resources/1239840","Department for Environment, Food and Rural Affairs","false","2020-10-15","<p>I am aware of the recent judgement by the Supreme Court in Ireland in the case between the Revenue Commissioners and Bookfinders in respect of Subway in Ireland. I agree it is an interesting case, not about the general definition of bread or cake, but about specific VAT rates payable for different goods and services, in respect of exemptions to higher tax rates that rely on specific definitions of food. One of these is to define bread, for taxation purposes, as containing no more than 2% of any of a number of substances, including sugar. The court held that this was designated in order to avoid the exemption falling to the supply of food not considered a ‘staple’ for which the exemption was designed, but to ‘indulgences’, which for example might include cakes and pastries.</p><p> </p><p>The Bread and Flour Regulations 1998 (BFR) define bread as a food of any size, shape or form which is usually known as bread and consists of a dough made from flour and water, with or without other ingredients, which has been fermented by yeast or otherwise leavened and subsequently baked or partially baked. This definition is intended for consumers rather than for tax purposes.</p><p> </p><p>The BFR are in place primarily as a public health measure to support population intakes of four nutrients. They require therefore that flour sold in the UK (with a few exemptions) must be fortified with calcium, iron, niacin and thiamine, the latter three being simply restored after being lost in the milling process.</p><p> </p><p>Defra has committed to reviewing the BFR, as they apply in England, after the Transition Period. This will take into consideration regulatory concerns raised by industry and any potential legislative changes that might arise from the joint UK Government and Devolved Administrations consultation on the proposed additional requirement to fortify flour with folic acid to help prevent neural tube defects in foetuses.</p><p> </p><p>“Tackling obesity: empowering adults and children to live healthier lives”, published in July, confirmed that we will introduce legislation to require large out-of-home sector businesses, including restaurants, cafes and takeaways with 250 or more employees, to provide calorie labels on the food they sell. We will also encourage smaller businesses to provide calorie information voluntarily and will consider extending the requirement to include them in the future.</p><p> </p><p>The Eatwell Guide, the UK’s healthy eating model, and associated messaging is promoted through a range of channels including the NHS.UK website, the GOV.UK website, and the Government’s national social marketing campaigns Change4Life and One You.</p>","Lord Gardiner of Kimble","2020-10-15T15:11:46.21Z","http://data.parliament.uk/resources/1239840/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1239840/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-01","Bread: Sugar","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Supreme Court of Ireland's ruling in Bookfinders Ltd -v- Revenue Commissioners on 29 September that the bread used by Subway cannot (1) be defined as bread, or (2) classed as a staple food, due to the amount of sugar it contains; what plans they have to review the Bread and Flour Regulations 1998 to ensure that the legal description of bread meets public health criteria; and what steps they intend to take to promote public understanding of the sugar levels contained in bread used by fast food chains.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8658"
"http://data.parliament.uk/resources/1239477","Cabinet Office","false","2020-10-14","<p>The Government is taking forward a programme of work that will strengthen and update the UK’s electoral regulation to ensure it is fit for the modern age; provides a robust framework for campaign finance; and supports public confidence in our processes.</p><p>Political parties, registered third parties and candidates are already required to report expenses that qualify as electoral expenditure and this includes digital campaigning. We have launched a consultation on digital imprints which will require political parties, campaigners and others to clearly show who they are when promoting campaign content online.</p><p>Across all of this work the intention is to improve transparency to ensure voters can make informed choices, and to enforce spending rules.</p><p> </p>","Lord True","2020-10-14T15:30:36.347Z","http://data.parliament.uk/resources/1239477/answer","Biography information for Lord True","http://data.parliament.uk/resources/1239477/answer",,,"53","Cabinet Office","Cabinet Office","2020-09-30","General Election 2019: Campaigns","2","House of Lords","To ask Her Majesty's Government what plans they have to respond to the findings of the Electoral Reform Society's report, Democracy in the Dark: Digital Campaigning in the 2019 General Election and Beyond, published on 24 September, and in particular, the finding that online campaigning spend and non-party campaigning activity increased significantly, although in an undocumented manner, during the 2019 general election campaign.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8619"
