"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/346770","Foreign and Commonwealth Office","false","2015-06-02","<p>Israel is not a party to the Statute of the International Criminal Court. Nonetheless we have encouraged the Israelis, as we do all countries, to cooperate with the preliminary examination currently being conducted by the Office of the Prosecutor of the Court.</p><p> </p>","Baroness Anelay of St Johns","2015-06-02T14:54:39.747Z","http://data.parliament.uk/resources/346770/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel regarding that country's co-operation with the International Criminal Court concerning charges of war crimes.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8"
"http://data.parliament.uk/resources/346772","Foreign and Commonwealth Office","false","2015-06-02","<p>Israeli restrictions damage the economy and living standards of ordinary people in Gaza. There remains an urgent need for all the parties to reach an agreement that addresses the underlying causes of the conflict in Gaza. This should ensure that Hamas and other militant groups permanently end rocket fire and other attacks against Israel and that Israel lifts its restrictions to allow the Gazan economy to grow. We welcome the recent positive steps that Israel has taken to ease some restrictions. However, we want to see Israel go much further, and we are continuing to call on Israel to do so.</p><p> </p>","Baroness Anelay of St Johns","2015-06-02T14:55:17.867Z","http://data.parliament.uk/resources/346772/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Gaza","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for lifting the blockade of Gaza; and what plans, if any, they have to achieve this.","false","Biography information for Baroness Tonge","Baroness Tonge","HL10"
"http://data.parliament.uk/resources/346773","Foreign and Commonwealth Office","false","2015-06-02","<p>We are concerned about the closure of the Rafah Pedestrian Crossing and the impact that has, particularly on urgent medical and other priority cases in Gaza. The crossing has been mostly closed since the start of the year while the Egyptian government construct a buffer zone, though we understand the crossing has been opened in recent days for entry into Gaza.</p><p>We have encouraged the Egyptian authorities to ease the movement of bona fide travellers through Rafah, and in the longer term to consider expanding Rafah to passenger transit and humanitarian goods transit, which will help to ease humanitarian pressures. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the importance of reopening the Rafah crossing when he spoke with the Egyptian Foreign Minister on 14 January. We continue to raise this issue in our contacts with the Egyptian government.</p><p> </p>","Baroness Anelay of St Johns","2015-06-02T14:56:03.817Z","http://data.parliament.uk/resources/346773/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Gaza","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Egypt regarding free passage of goods and people via the Rafah crossing.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11"
"http://data.parliament.uk/resources/346774","Foreign and Commonwealth Office","false","2015-06-02","<p>We have not had any discussions with European partners regarding stationing a UN force within Gaza, including North Atlantic Treaty Organisation coast patrols.</p><p> </p>","Baroness Anelay of St Johns","2015-06-02T14:56:21.463Z","http://data.parliament.uk/resources/346774/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Gaza","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with European partners regarding stationing a UN force within Gaza, including NATO coast patrols.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12"
"http://data.parliament.uk/resources/346775","Foreign and Commonwealth Office","false","2015-06-02","<p>Making progress towards the two state solution remains a foreign policy priority for the UK. We note Prime Minister’s Netanyahu’s statements after the election that Israel is committed to the Middle East Peace Process and achieving a two state solution. We continue to urge all parties, including Israel, to show through policies and actions that this commitment is genuine.</p><p> </p>","Baroness Anelay of St Johns","2015-06-02T14:56:51.347Z","http://data.parliament.uk/resources/346775/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by Prime Minister Netanyahu that "circumstances have to change" for a two-state solution with Palestine to be achievable, what assessment they have made of the possibility of peace negotiations resuming.","false","Biography information for Baroness Tonge","Baroness Tonge","HL13"
"http://data.parliament.uk/resources/346781","Department for Work and Pensions","false","2015-06-02","<p /> <p>The information is not available. In order to be eligible to receive state benefits, eligibility conditions usually require a claimant to be resident in the United Kingdom. We have strict rules that are designed to prevent people taking inappropriate advantage of our benefit system to protect the taxpayer and the benefit system from possible abuse.</p><p> </p><p>Claimants are required to tell DWP if they leave the country to travel abroad. If they move overseas without informing the Department then we investigate and can stop benefit payments.</p>","Lord Freud","2015-06-02T11:26:07.563Z","http://data.parliament.uk/resources/346781/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-05-27","Terrorism: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government how many United Kingdom nationals who have returned from fighting for Islamic State in either Iraq, Syria, or both, or are currently believed to be fighting for Islamic State in those countries, were or are in receipt of state benefits whilst abroad.","false","Biography information for Lord Blencathra","Lord Blencathra","HL19"
"http://data.parliament.uk/resources/346798","Department for Communities and Local Government","false","2015-06-02","<p>Each application is examined in the context of relevant designated National Policy Statements. <br> <br> For the Thames Tideway Tunnel application the relevant national policy is contained in the Waste Water National Policy Statement (paragraph 2.6.34), which states: <br> <br> <em>&quot;The examining authority and the decision maker should undertake any assessment of an application for the development of the Thames Tunnel on the basis that the national need for this infrastructure has been demonstrated&quot;.</em></p><p><em><br> &quot;It would be for Thames Water to justify in its application the specific design and route of the project that it is proposing, including any other options it has considered and ruled out.&quot;</em></p><p>The Examining Authority (Panel) appointed to examine the Thames Tideway Tunnel did ask written questions and hold hearings about alternatives to the applicant’s above ground site selection process and tunnel drive / construction strategy, but as directed by the National Policy Statements, the Panel did not consider alternatives to a tunnel.</p><p>In the case of the Swansea Tidal Lagoon application the Secretary of State is due to issue his decision on 10 June 2015. It would not be appropriate to comment in any detail on the examination of this application in advance of the Secretary of State’s decision. However, suffice to say that there are no designated National Policy Statements for tidal range power generating schemes.</p>","Baroness Williams of Trafford","2015-06-02T14:54:10.2Z","http://data.parliament.uk/resources/346798/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-05-27","Planning Permission","2","House of Lords","To ask Her Majesty’s Government why the Planning Inspectorate invited comments from the applicant and interested parties regarding the Swansea Bay Lagoon Application (EN010049), including the consideration of alternatives to the proposed lagoon project, but did not do so in respect of the Thames Tideway Tunnel.","false","Biography information for Lord Berkeley","Lord Berkeley","HL36"
"http://data.parliament.uk/resources/346811","Department for Transport","false","2015-06-02","<p>The Digital Railway initiative is still under development by Network Rail and the industry. The full impact on the European Rail Traffic Management System (ERTMS) is being assessed as part of the development.</p>","Lord Ahmad of Wimbledon","2015-06-02T11:26:24.657Z","http://data.parliament.uk/resources/346811/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-05-27","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the European Rail Traffic Management System on the development of the Digital Railway.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL49"
"http://data.parliament.uk/resources/346814","Department for Work and Pensions","false","2015-06-02","<p>The Government’s commitment to save £12bn from welfare spending was set out in its election manifesto. Further details will be given in due course.</p>","Lord Freud","2015-06-02T11:25:35.76Z","http://data.parliament.uk/resources/346814/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-05-27","Social Security","2","House of Lords","To ask Her Majesty’s Government whether they plan to consult publicly on the proposed scale of reductions in social security budgets and the form in which those reductions may be delivered.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL52"
"http://data.parliament.uk/resources/346824","Foreign and Commonwealth Office","false","2015-06-02","<p>The Libyan people exercised their democratic right and elected the interim House of Representatives in the June 2014 Libyan parliamentary elections. The UK is deeply concerned by the subsequent violence and political polarisation in Libya, and its impact on the Libyan people and the stability of the wider region. We support a fully inclusive national dialogue and reconciliation to complete the next stage of Libya’s political transition. We call on all Libyan parties to engage in the UN-led dialogue process to agree an inclusive Government of National Accord which meets the Libyan people’s needs for security, and promotes stability and prosperity for all Libyans.</p>","Baroness Anelay of St Johns","2015-06-02T14:57:29.017Z","http://data.parliament.uk/resources/346824/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Libya: Politics and Government","2","House of Lords","To ask Her Majesty’s Government whom they now recognise as the legitimate government of Libya.","false","Biography information for Lord Empey","Lord Empey","HL62"
