"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1641692","Ministry of Justice","false","2023-06-19","<p>Despite record level of receipts in 2022 the average length of time taken for a grant of probate following receipt of the documents required has been maintained at between 5 and 8 weeks, which was similar to the average length of time in 2019, which was between 6 and 8 weeks.</p><p>HMCTS has increased resources to meet the higher demand following an increased number of estates requiring probate and is further increasing resourcing to further bring down overall timeliness on digital and paper applications.</p><p>Average waiting times for probate grants, are routinely published on gov.uk via Family Court Statistics Quarterly and currently cover the period up to December 2022.</p><p>The Probate offices closing in the past four years were:</p><p>2020: Birmingham District Probate Registry (DPR), Bristol DPR, Ipswich DPR and London DPR</p><p>2021: Manchester DPR</p><p>All Probate Sub Registries closed between December 2019 and January 2020.</p><p>These closures were completed in conjunction with the opening of new Courts and Tribunal Service Centre in Birmingham where the majority of the increased probate workforce is now based. The launch of the online system for probate applications has made the service more accessible for applicants and removed the need to travel to city centre locations to have their oath sworn as part of the process.</p>","Lord Bellamy","HL8219","2023-06-19T12:01:05.227Z","http://data.parliament.uk/resources/1641692/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-06-05","Probate: Standards","2","House of Lords","To ask His Majesty's Government what is the length of time it takes to process a probate application; and how this figure compares to 2019.","false","Biography information for Lord Newby","Lord Newby","HL8218"
"http://data.parliament.uk/resources/1641693","Ministry of Justice","false","2023-06-19","<p>Despite record level of receipts in 2022 the average length of time taken for a grant of probate following receipt of the documents required has been maintained at between 5 and 8 weeks, which was similar to the average length of time in 2019, which was between 6 and 8 weeks.</p><p>HMCTS has increased resources to meet the higher demand following an increased number of estates requiring probate and is further increasing resourcing to further bring down overall timeliness on digital and paper applications.</p><p>Average waiting times for probate grants, are routinely published on gov.uk via Family Court Statistics Quarterly and currently cover the period up to December 2022.</p><p>The Probate offices closing in the past four years were:</p><p>2020: Birmingham District Probate Registry (DPR), Bristol DPR, Ipswich DPR and London DPR</p><p>2021: Manchester DPR</p><p>All Probate Sub Registries closed between December 2019 and January 2020.</p><p>These closures were completed in conjunction with the opening of new Courts and Tribunal Service Centre in Birmingham where the majority of the increased probate workforce is now based. The launch of the online system for probate applications has made the service more accessible for applicants and removed the need to travel to city centre locations to have their oath sworn as part of the process.</p>","Lord Bellamy","HL8218","2023-06-19T12:01:05.3Z","http://data.parliament.uk/resources/1641693/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-06-05","Probate: Closures","2","House of Lords","To ask His Majesty's Government how many offices undertaking probate work have closed in each of the past four years.","false","Biography information for Lord Newby","Lord Newby","HL8219"
"http://data.parliament.uk/resources/1471571","Home Office","false","2022-07-21","<p>The sharp increase in small boat crossings and the pandemic has meant increased use of contingency accommodation to meet our legal duty to provide accommodation to destitute asylum seekers, which is costing the UK taxpayers almost £5million a day, every day.</p><p> </p><p>The Home Office is looking at proposals to establish a new asylum accommodation centre at RAF Linton-On-Ouse, North Yorkshire. This would support our response to the increasing pressures on the UK asylum system.</p><p>Ministers have not taken any final decision to accommodate asylum seekers at RAF Linton. Should it be progressed, the site would provide safe and cost-effective accommodation to asylum seekers who would otherwise be destitute</p><p>We will be able to assess value for money once we have received firm bids for the provision of the service, but we anticipate being able to generate cost savings.</p><p>It would not be appropriate to comment further while planning is ongoing.</p>","Baroness Williams of Trafford",,"2022-07-21T11:29:50.55Z","http://data.parliament.uk/resources/1471571/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-06-20","Asylum: Hotels and RAF Linton-on-Ouse","2","House of Lords","To ask Her Majesty's Government what they expect the cost to be of (1) converting RAF Linton so that it will be suitable as a large-scale reception centre for 1,500 asylum seekers, (2) running such a large-scale reception centre, and (3) accommodating 1,500 asylum seeks in hotels; and whether they plan to publish estimates of the capital and running costs of RAF Linton as a large-scale reception centre alongside a cost-benefit analysis.","false","Biography information for Lord Newby","Lord Newby","HL1090"
"http://data.parliament.uk/resources/1471572","Home Office","false","2022-07-04","<p>To ensure the safety and wellbeing of those being considered for accommodation at the proposed site in Linton-on-Ouse or other reception centre, an assessment would take place by the Home Office prior to allocation using suitability criteria. The factors that are currently considered when assessing the suitability of individual asylum seekers for particular accommodation is set out in the policy guidance ‘Allocation of Accommodation’. This policy guidance will be reviewed as part of any preparations to open the proposed asylum accommodation site in Linton-on-Ouse.</p><p>The welfare of all asylum seekers in our care is of the utmost importance. Were Linton-On-Ouse to be used to accommodate asylum seekers, we would employ a robust screening process which would involve an evidence-based assessment of suitability for entry to Linton-on-Ouse. Individual suitability would continue to be assessed at regular intervals.</p>","Baroness Williams of Trafford","HL1092","2022-07-04T16:55:32.867Z","http://data.parliament.uk/resources/1471572/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-06-20","Asylum: Military Bases","2","House of Lords","To ask Her Majesty's Government what criteria they will use to assess whether an asylum seeker will be appropriate to accommodate in (1) the proposed reception centre at RAF Linton, and (2) any other large-scale reception centre.","false","Biography information for Lord Newby","Lord Newby","HL1091"
"http://data.parliament.uk/resources/1471573","Home Office","false","2022-07-04","<p>To ensure the safety and wellbeing of those being considered for accommodation at the proposed site in Linton-on-Ouse or other reception centre, an assessment would take place by the Home Office prior to allocation using suitability criteria. The factors that are currently considered when assessing the suitability of individual asylum seekers for particular accommodation is set out in the policy guidance ‘Allocation of Accommodation’. This policy guidance will be reviewed as part of any preparations to open the proposed asylum accommodation site in Linton-on-Ouse.</p><p>The welfare of all asylum seekers in our care is of the utmost importance. Were Linton-On-Ouse to be used to accommodate asylum seekers, we would employ a robust screening process which would involve an evidence-based assessment of suitability for entry to Linton-on-Ouse. Individual suitability would continue to be assessed at regular intervals.</p>","Baroness Williams of Trafford","HL1091","2022-07-04T16:55:32.943Z","http://data.parliament.uk/resources/1471573/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-06-20","Asylum: Military Bases","2","House of Lords","To ask Her Majesty's Government how asylum seekers will be screened to assess for any vulnerabilities which may make it inappropriate for them to be accommodated in large-scale reception centres.","false","Biography information for Lord Newby","Lord Newby","HL1092"
"http://data.parliament.uk/resources/1471606","Home Office","false","2022-07-04","<p>Healthcare</p><p>We continue to work closely with NHS England and the Clinical Commissioning Group (CCG) in respect of the provision of health services at Linton-on-Ouse and the definition of health service provision and capacity is being led by the CCG. Experience and lessons learnt from Napier Barracks are being used by the CCG to identify health service provision requirements at the proposed development.</p><p>Healthcare at future reception centres will be developed using a similar approach.</p><p> </p><p>Legal Advice</p><p>The site at Linton-on-Ouse is being designed to facilitate and support interaction between service users and their chosen legal advisors, whereby asylum seekers accommodated at Linton-on-Ouse will have the ability to access the support of legal representation, either face-to-face or remotely. Those with no legal representation will be sign- posted in seeking appropriate representation. The Home Office continues to liaise with colleagues in the Ministry of Justice and the Legal Aid Agency to finalise the details of this provision at Linton-on-Ouse.</p><p>Access to legal advisors at future reception centres will be developed using a similar approach.</p>","Baroness Williams of Trafford","HL1094","2022-07-04T16:54:52.247Z","http://data.parliament.uk/resources/1471606/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-06-20","Asylum: Military Bases","2","House of Lords","To ask Her Majesty's Government what healthcare facilities will be provided at (1) RAF Linton, and (2) other large-scale reception centres for asylum seekers; and whether the centres will be reliant on local healthcare services.","false","Biography information for Lord Newby","Lord Newby","HL1093"
"http://data.parliament.uk/resources/1471607","Home Office","false","2022-07-04","<p>Healthcare</p><p>We continue to work closely with NHS England and the Clinical Commissioning Group (CCG) in respect of the provision of health services at Linton-on-Ouse and the definition of health service provision and capacity is being led by the CCG. Experience and lessons learnt from Napier Barracks are being used by the CCG to identify health service provision requirements at the proposed development.</p><p>Healthcare at future reception centres will be developed using a similar approach.</p><p> </p><p>Legal Advice</p><p>The site at Linton-on-Ouse is being designed to facilitate and support interaction between service users and their chosen legal advisors, whereby asylum seekers accommodated at Linton-on-Ouse will have the ability to access the support of legal representation, either face-to-face or remotely. Those with no legal representation will be sign- posted in seeking appropriate representation. The Home Office continues to liaise with colleagues in the Ministry of Justice and the Legal Aid Agency to finalise the details of this provision at Linton-on-Ouse.</p><p>Access to legal advisors at future reception centres will be developed using a similar approach.</p>","Baroness Williams of Trafford","HL1093","2022-07-04T16:54:52.31Z","http://data.parliament.uk/resources/1471607/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-06-20","Asylum: Military Bases","2","House of Lords","To ask Her Majesty's Government what provision they will make for asylum seekers at (1) RAF Linton, and (2) other large-scale reception centres, to access legal advice; and what consideration has been given to shortages of legal aid and advice.","false","Biography information for Lord Newby","Lord Newby","HL1094"
"http://data.parliament.uk/resources/1471608","Home Office","false","2022-07-04","<p>The proposed accommodation site in Linton-on-Ouse would be a contract change notice under the pre-established Asylum Accommodation Support Contract (AASC) for the North West region with Serco, to run for a period of two years, after which we intend to run a competitive commercial procurement process for a service supplier on that site.</p><p>For further accommodation centres, the Home Office would use a competitive and fair commercial procurement process for the provision of design, build or renovation and operation of national accommodation centres, including the subsequent service provision including management, maintenance and related works and services.</p>","Baroness Williams of Trafford",,"2022-07-04T16:54:07.587Z","http://data.parliament.uk/resources/1471608/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-06-20","Asylum: Military Bases","2","House of Lords","To ask Her Majesty's Government what forms of contract they propose for the providers of services at (1) the RAF Linton reception centre for asylum seekers, and (2) other large scale reception centres.","false","Biography information for Lord Newby","Lord Newby","HL1095"
"http://data.parliament.uk/resources/1315024","Ministry of Housing, Communities and Local Government","false","2021-06-01","<p>National planning policies already recognise the importance of sustainable development, and make clear that reducing carbon emissions should be considered in plan and decision making. The Government is considering how the planning system can further support our commitment to reaching net zero, including through the planning reform programme and the forthcoming Planning Bill. Our response to the Planning for the Future White Paper, setting out next steps on these reforms, will be published in due course.</p>","Lord Greenhalgh",,"2021-06-01T12:17:33.2Z","http://data.parliament.uk/resources/1315024/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-17","Infrastructure: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that the proposed Planning Bill contains provisions to require the impact of any new infrastructure proposal to be assessed against the ability to achieve the UK's net-zero carbon emissions target.","false","Biography information for Lord Newby","Lord Newby","HL294"
"http://data.parliament.uk/resources/1315025","Department for Transport","false","2021-05-25","<p>The Government is satisfied that plans for road infrastructure are consistent with Net Zero and the UK's commitments under the Paris Agreement, matters which we keep under consideration. The upcoming Transport Decarbonisation Plan will set out a credible and ambitious pathway to deliver transport’s contribution to carbon budgets and meeting net zero by 2050.</p>","Baroness Vere of Norbiton",,"2021-05-25T14:30:20.397Z","http://data.parliament.uk/resources/1315025/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-05-17","Roads: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have to amend their road transport infrastructure policy to require that they take account of (1) the UK's commitments under the Paris Agreement, and (2) the commitment to net-zero carbon emissions by 2050.","false","Biography information for Lord Newby","Lord Newby","HL295"
