"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312093","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>Over the lifetime of the 25 Year Environment Plan, we want to eliminate all avoidable plastic waste and our Resources and Waste Strategy sets out how we will achieve this and move towards a circular economy. The Government continues to monitor the development of viable alternatives to the use of plastic tree guards and is committed to encourage recycling and the more thoughtful use of resources.</p><p> </p><p>Options for protecting young trees include biodegradable tree guards, temporary fencing and wildlife management, but currently these options are less effective than plastic tree guards in deterring browsers, particularly deer.</p><p> </p><p>The forestry sector is carrying out work to develop and trial more effective biodegradable tree guards and other alternatives - the forthcoming England Trees Action Plan will look at how to support this and eliminate unnecessary plastic waste.</p><p> </p><p>In the meantime, current practice demands that tree guards should be retrieved after they have reached a point where they are redundant. Plans to collect and recycle the tree guards have been introduced by a number of forestry institutions.</p>","Taunton Deane","Rebecca Pow",,"2021-04-29T13:54:29.763Z","http://data.parliament.uk/resources/1312093/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-26","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to support scientists to bring forward alternatives to plastic tree guards.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","187294"
"http://data.parliament.uk/resources/1310194","Department of Health and Social Care","false","2021-04-28","<p>The Government does not issue any specific written guidance on cost limits on legal proceedings over whistleblowers.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-04-28T14:03:05.033Z","http://data.parliament.uk/resources/1310194/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-04-19","Department of Health and Social Care: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has written guidance on cost limits to the public purse on legal proceedings over whistleblowers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","183236"
"http://data.parliament.uk/resources/1309373","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>The Government encourages all employers and employees to engage in dialogue. Where there is a dispute between an employer and a trade union, the Government considers that the resolution of the dispute is a matter for the parties involved. ACAS stands ready to assist the parties to resolve their dispute, should they wish it.</p>","Sutton and Cheam","Paul Scully",,"2021-04-23T13:44:00.173Z","http://data.parliament.uk/resources/1309373/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","BT Group: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will encourage BT to resume talks with its employees on the company's restructuring plans to protect the livelihoods of key workers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","181376"
"http://data.parliament.uk/resources/1309052","COP26","false","2021-04-22","<p>I have set climate criteria for businesses who will be involved in COP26, including for our corporate sponsorship and for those organisations which have applied for space at COP26 itself.</p><p>The climate criteria include requiring businesses to commit to the most ambitious and robust action possible, joining the Race to Zero by committing to net zero by 2050 at the latest and setting science based targets to meet this goal.</p>","Reading West","Alok Sharma",,"2021-04-22T13:09:54.507Z","http://data.parliament.uk/resources/1309052/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-04-14","Climate Change: Industry","1","House of Commons","To ask the President of COP26, what steps he is taking to ensure that large polluting industries do not have an outsized influence on the climate ambition of the UK and other nations preceding and during COP26.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","181085"
"http://data.parliament.uk/resources/1307213","Department for Education","false","2021-04-20","<p>The Department for Education has been working with the Department of Health and Social Care to support higher education (HE) providers to deliver twice-weekly asymptomatic testing of students and staff using lateral flow device (LFD) tests.</p><p>LFD tests are a vital tool in helping to identify cases of COVID-19 and to stop the spread of the virus. With up to a third of individuals who have COVID-19 showing no symptoms and potentially spreading it without knowing, rapid LFD tests enable us to find these cases and prevent the spread of infection.</p><p> </p><p>LFD tests used by the UK government have gone through a rigorous evaluation by the country’s leading scientists. Published analysis shows that LFD tests have a very high specificity, possibly as high as 99.97%. This means fewer than one false positive in every 1,000 lateral flow tests carried out.</p><p> </p><p>No test is perfect, and to minimise the chance of false positives, confirmatory polymerase chain reaction (PCR) testing was introduced for positive lateral flow tests when the level of prevalence of the virus is low. Confirmatory PCR tests were re-introduced on 31 March, having been temporarily paused in January, for positive LFD tests conducted at an assisted testing site, such as those at universities. Where a PCR test is taken within 2 days of a positive LFD test result and the result is negative, students and their household can stop self-isolating.</p><p> </p><p>We are working closely with the HE sector in delivering asymptomatic testing, and we understand the impact that self-isolation can have on students. For those students who do need to self-isolate at university, we are asking HE providers to ensure their students are safe and well looked after during their self-isolation period. Universities UK has also produced a checklist for HE providers to support students who are required to self-isolate. They have also produced bespoke guidance for HE providers on how to prepare for and care for students who are required to self-isolate on arrival in the UK, and we encourage HE providers to use this guidance.</p><p> </p>","Chippenham","Michelle Donelan",,"2021-04-20T10:26:28.387Z","http://data.parliament.uk/resources/1307213/answer","Biography information for Michelle Donelan","60","Education","Education","2021-04-12","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what discussions officials in his Department have had with officials in the Department for Health and Social Care on the guidance on false positive lateral flow tests that have been administered by students in a controlled environment; and what assessment his Department has made of the potential effect of the receipt of those false positive tests on the education of those students.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","179331"
"http://data.parliament.uk/resources/1307770","Department for Education","false","2021-04-20","<p>Supporting children and young people with special educational needs and disabilities (SEND) and their families is a priority for this government, and their educational, physical and mental wellbeing remains central to our cross-government response to the COVID-19 outbreak. That is why education settings have remained open for children and young people with an education, health and care plan throughout periods of national lockdown.</p><p>The return to school for all pupils was prioritised due to the significant and proven impact caused by being out of school, including on wellbeing. The support schools provide to their pupils as they return to face-to-face education should include time devoted to supporting wellbeing, which will play a fundamental part in supporting children and young people’s mental health and wellbeing recovery. The expectations for schools in this regard are set out clearly in the main Department for Education guidance to schools, which also signposts further support, available here: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak</a>.</p><p>We have worked with our partners, including the Department for Health and Social Care (DHSC), Health Education England, Public Health England and other key voluntary sector organisations to deliver the Wellbeing for Education Return programme, which has provided training and resources to help school staff respond to the wellbeing and mental health needs of pupils. This £8 million government backed programme provided schools and colleges all over England with the knowledge and access to resources they need to support children and young people, teachers and parents.</p><p>The return to school on 8 March 2021 has been supported with a new £700 million package, which includes a Recovery Premium for state primary, secondary and special schools to use as they see best to support disadvantaged students. This will help schools to provide academic and pastoral support for disadvantaged pupils that has been proven most effective in helping them recover from the impact of the COVID-19 outbreak.</p><p>£200 million will be available to all secondary schools, including specialist settings, to deliver face-to-face summer schools. Schools will be able to target provision based on pupils’ needs. The size and shape of the summer schools will be decided by school leaders who know best what the most effective summer school will look like for their pupils, allowing them to tailor support for pupils, including those with SEND.</p><p>Additionally, we have expanded the Holiday Activities and Food programme, which has provided healthy food and enriching activities to disadvantaged children since 2018. From 2021, the programme will cover the Easter, Summer and Christmas school holidays at a cost of up to £220 million. It will be available to children in every local authority in England, building on previous programmes and we are working to ensure that the programme is fully inclusive and accessible for children with SEND.</p><p>Sir Kevan Collins has been appointed as the Education Recovery Commissioner and is considering how schools and the system can more effectively target resources and support at pupils in greatest need. Additionally, Dr Alex George was appointed on 4 February as Youth Mental Health Ambassador to advise government and raise the profile of mental health education and wellbeing in schools, colleges and universities. He will use his clinical expertise and personal experience to champion government’s work on children’s and young people’s mental health and shape policy on improving support for young people in schools, colleges and universities.</p><p>In the long term, we remain committed to our joint green paper delivery programme with DHSC and NHS England, including introducing new mental health support teams for all schools and colleges, providing training for senior mental health leads in schools and colleges, and testing approaches to faster access to NHS specialist support.</p><p>The department will continue to assess the impact of the COVID-19 outbreak and its subsequent COVID-19 recovery plans on all pupils, including those with SEND, to ensure it targets support across the system most effectively.</p>","Chelmsford","Vicky Ford","178648","2021-04-20T12:01:58.547Z","http://data.parliament.uk/resources/1307770/answer","Biography information for Vicky Ford","60","Education","Education","2021-04-12","Children: Disability","1","House of Commons","To ask the Secretary of State for Education, with reference to the Disabled Children’s Partnership's Report entitled The Loneliest Lockdown, what plans his Department has to tackle social isolation among disabled children.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","179332"
"http://data.parliament.uk/resources/1306507","Department of Health and Social Care","false","2021-04-21","<p>The Joint Committee on Vaccination and Immunisation (JCVI) has determined that those with severe mental illnesses (SMI) are within cohort 6 for the vaccine rollout, and we are encouraging General Practitioners (GPs) to take a similar approach for this group of people to that being proposed for people with learning disabilities, working in partnership with secondary care mental health services and Voluntary, Community and Social Enterprise partners to ensure appropriate outreach mechanisms are in place.</p><p>People with SMI (including people who are severely unwell with an eating disorder, who have a high or low body mass index) and their carers should receive an invitation from their GP to get their COVID-19 vaccine. This might be by letter, text message or phone, or a combination of all three. If someone is unsure if they have an SMI which falls within the official definition above, they are encouraged to contact their GP, or mental health team. GP teams are encouraged to keep prioritising people with severe mental illness, applying a flexible approach to defining SMI.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-21T09:36:39.517Z","http://data.parliament.uk/resources/1306507/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 January 2021 to Question 128169, what steps his Department plans to take to ensure that (a) GPs and (b) others administering the covid-19 vaccination programme at the local level are aware that (I) people with an eating disorder may be defined as experiencing severe mental illness and (ii) carers of someone with an eating disorder may meet the definition of an adult carer specified by the Joint Committee on Vaccination and Immunisation and therefore also require prioritisation for COVID-19 vaccination.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","175970"
"http://data.parliament.uk/resources/1304683","Cabinet Office","false","2021-03-30","<p>I am grateful to the hon. Member for raising these issues in the House. The UK deplores the human suffering caused by slavery and the slave trade. They are among the most dishonourable and abhorrent chapters in the history of humanity. I remain eager to meet to discuss this important work when time allows.</p><p> </p>","Surrey Heath","Michael Gove",,"2021-03-30T16:14:50.883Z","http://data.parliament.uk/resources/1304683/answer","Biography information for Michael Gove","53","Cabinet Office","Cabinet Office","2021-03-22","Memorial 2007","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his oral contribution of 12 November 2020, Official report, column 1047, what steps he has taken to meet representatives of the slavery memorial campaign.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","173123"
"http://data.parliament.uk/resources/1304264","COP26","false","2021-04-06","<p>All climate-related work for COP26 is informed by the best available science, encapsulated in the Intergovernmental Panel on Climate Change (IPCC) reports. The IPCC reports are the primary tool for providing the best available science to the UNFCCC. The first part of the IPCC’s 6th Assessment Report is due to be released this year, and its findings will inform the negotiations and the wider COP26 conference.</p><p>We are also working with leading experts including a global group of Friends of COP, who are sharing their expertise in support of a successful summit.</p>","Reading West","Alok Sharma",,"2021-04-06T10:25:56.063Z","http://data.parliament.uk/resources/1304264/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-19","Climate Change","1","House of Commons","To ask the President of COP26, what steps he is taking to ensure that the formulation of his policy is evidence based.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","172105"
"http://data.parliament.uk/resources/1303980","Department for Business, Energy and Industrial Strategy","false","2021-03-26","<p>This November, the UK will host COP26 in Glasgow bringing together world leaders, climate experts, business leaders and citizens to agree ambitious action to tackle climate change. We are setting out ambitious plans across key sectors of the economy, and ahead of COP26 we will be publishing further plans including a comprehensive Net Zero Strategy. We are extremely grateful to our independent advisors, the Climate Change Committee (CCC), for their expert analysis and advice in this process, including their recommendations on the level of the Sixth Carbon Budget published in December 2020.</p><p> </p><p>The Government expects all holders of public office to work to the highest personal and professional standards. According to the Code of Conduct for Board Members of Public Bodies, members must ensure that no conflict arises, or could reasonably be perceived to arise, between their public duties and their private interests, financial or otherwise.</p><p> </p><p>In order to prevent conflict of interests within the CCC, BEIS carries out thorough due diligence exercises on each new member prior to approving their appointment. The CCC also have their own conflict of interest policies, which require members and staff to recognise and disclose activities that might give rise to actual or perceived conflicts of interest.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-03-26T14:31:08.293Z","http://data.parliament.uk/resources/1303980/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-18","Climate Change: Advisory Bodies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the UK hosting COP26, what steps he is taking to ensure there are no conflicts of interest on the (a) Committee on Climate Change and (b) other Government climate advisory boards.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","171686"
