"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1331936","Department of Health and Social Care","false","2021-07-01","<p>NHS England and NHS Improvement have considered the report, which sets out a balanced appraisal of asthma outcomes in the United Kingdom, including recommendations to achieve improvements.</p><p>In line with the report, the Academic Health Science Networks in England, in partnership with the Patient Safety Collaboratives, have been commissioned to work with provider organisations to improve the uptake of all elements as appropriate of the British Thoracic Society’s asthma care bundle for patients admitted to hospital due to asthma in England.</p><p>An update to the General Practitioner (GP) Contract for 2020-21 to 2023-24 includes an improved Quality Outcome Framework (QOF) asthma domain. This incorporates aspects of care positively associated with better patient outcomes and asthma control. Including, as advised in the report, an assessment of inhaler technique. The QOF also ensures that all GP practices establish and maintain a register of patients with an asthma diagnosis in accordance with the National Institute for Health and Care Excellence’s guidance. It includes improved respiratory indicators, as implemented from April 2021.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-01T15:03:37.61Z","http://data.parliament.uk/resources/1331936/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-10","Asthma: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the report published in November 2020 by the all-party Parliamentary group on Respiratory Health entitled Improving Asthma Outcomes in the UK; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13941"
"http://data.parliament.uk/resources/1331937","Department of Health and Social Care","false","2021-07-07","<p>Specialist respiratory services for severe asthma have continued during the COVID-19 outbreak. In most cases people with severe asthma have been supported through remote consultations and biologic medication has been delivered at home. We have made £1 billion available to the National Health Service in 2021/22 to support the recovery of elective services, including referrals for patients with asthma. In secondary care, average waiting times have reduced by more than 40% since July 2020.</p>","Bury St Edmunds","Jo Churchill","13943","2021-07-07T13:59:04.307Z","http://data.parliament.uk/resources/1331937/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-10","Asthma: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of the covid-19 outbreak on referrals to secondary care and specialist asthma centres for people with asthma.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13942"
"http://data.parliament.uk/resources/1331938","Department of Health and Social Care","false","2021-07-07","<p>Specialist respiratory services for severe asthma have continued during the COVID-19 outbreak. In most cases people with severe asthma have been supported through remote consultations and biologic medication has been delivered at home. We have made £1 billion available to the National Health Service in 2021/22 to support the recovery of elective services, including referrals for patients with asthma. In secondary care, average waiting times have reduced by more than 40% since July 2020.</p>","Bury St Edmunds","Jo Churchill","13942","2021-07-07T13:59:04.353Z","http://data.parliament.uk/resources/1331938/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-10","Asthma: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to ensure that referrals to care for people with asthma return to the level they were at prior to the covid-19 outbreak; and what his timeframe is for reaching that level of asthma referrals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13943"
"http://data.parliament.uk/resources/1331939","Department of Health and Social Care","false","2021-06-18","<p>The British Thoracic Society, Scottish Intercollegiate Guidelines Network and the National Institute for Health and Care Excellence have begun work to develop a joint guideline relating to asthma care. The recruitment process for the roles of guideline group co-chair and topic expert is underway, with the first scoping workshop due to take place on 6 August 2021. The likely publication date is 2023.</p>","Bury St Edmunds","Jo Churchill","13925","2021-06-18T09:38:00.61Z","http://data.parliament.uk/resources/1331939/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-10","Asthma: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the November 2020 report of the all-party Parliamentary group for Respiratory Health entitled Improving Asthma Outcomes in the UK, whether his Department has plans to establish unified asthma guidelines as recommended in that report.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13944"
"http://data.parliament.uk/resources/1331940","Department of Health and Social Care","false","2021-06-22","<p>The Department, the Association of the British Pharmaceutical Industry (ABPI) and NHS England and NHS Improvement set the objective of reaching the upper quartile of uptake in relation to comparator countries for the five highest health gain categories during the first half of the Voluntary Scheme for Branded Medicines Pricing and Access, which was published in 2019. This objective is not intended as a target for the prescription of medicines. Medicines prescribing, including the highest health gain categories, remains a decision between the clinician and patient in line with guidance and recommendations made by National Institute for Health and Care Excellence.</p><p>When selecting the countries for international comparison of uptake of the five highest health gain categories, NHS England and NHS Improvement looked for countries with similar health systems and populations to England. NHS England and NHS Improvement have commissioned an independent third party to develop an objective methodology to compare uptake rate between countries.</p><p>The Accelerated Access Collaborative (AAC) worked closely with NHS England and NHS Improvement in the identification of potential five highest health gain categories for support through its Rapid Uptake Products programme. Following the open selection process, asthma biologics were selected for tailored support to increase their adoption in the National Health Service for the treatment of severe asthma as part of the 2021/22 programme. The Academic Health Science Networks are also providing leadership and support to NHS organisations to implement changes to transform severe asthma services locally and improve access to these medicines. Support for the programme will continue to be kept under review.</p>","Charnwood","Edward Argar","13946 ; 13947 ; 13948","2021-06-22T15:59:20.653Z","http://data.parliament.uk/resources/1331940/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-06-10","Respiratory System: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the progress on delivery against article 3.57 of the 2019 Voluntary Scheme for Branded Medicines Pricing and Access agreement within respiratory, relating to five highest health gain categories.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13945"
"http://data.parliament.uk/resources/1331941","Department of Health and Social Care","false","2021-06-22","<p>The Department, the Association of the British Pharmaceutical Industry (ABPI) and NHS England and NHS Improvement set the objective of reaching the upper quartile of uptake in relation to comparator countries for the five highest health gain categories during the first half of the Voluntary Scheme for Branded Medicines Pricing and Access, which was published in 2019. This objective is not intended as a target for the prescription of medicines. Medicines prescribing, including the highest health gain categories, remains a decision between the clinician and patient in line with guidance and recommendations made by National Institute for Health and Care Excellence.</p><p>When selecting the countries for international comparison of uptake of the five highest health gain categories, NHS England and NHS Improvement looked for countries with similar health systems and populations to England. NHS England and NHS Improvement have commissioned an independent third party to develop an objective methodology to compare uptake rate between countries.</p><p>The Accelerated Access Collaborative (AAC) worked closely with NHS England and NHS Improvement in the identification of potential five highest health gain categories for support through its Rapid Uptake Products programme. Following the open selection process, asthma biologics were selected for tailored support to increase their adoption in the National Health Service for the treatment of severe asthma as part of the 2021/22 programme. The Academic Health Science Networks are also providing leadership and support to NHS organisations to implement changes to transform severe asthma services locally and improve access to these medicines. Support for the programme will continue to be kept under review.</p>","Charnwood","Edward Argar","13945 ; 13947 ; 13948","2021-06-22T15:59:20.7Z","http://data.parliament.uk/resources/1331941/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-06-10","Respiratory System: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to article 3.57 of the 2019 Voluntary Scheme for Branded Medicines Pricing and Access agreement within respiratory, relating to the five highest health gains ambitions, who is responsible for the delivery of increased uptake of that target, when that target is planned to be set, and whether Accelerated Access Collaborative is planned to be involved in that matter.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13946"
"http://data.parliament.uk/resources/1331942","Department of Health and Social Care","false","2021-06-22","<p>The Department, the Association of the British Pharmaceutical Industry (ABPI) and NHS England and NHS Improvement set the objective of reaching the upper quartile of uptake in relation to comparator countries for the five highest health gain categories during the first half of the Voluntary Scheme for Branded Medicines Pricing and Access, which was published in 2019. This objective is not intended as a target for the prescription of medicines. Medicines prescribing, including the highest health gain categories, remains a decision between the clinician and patient in line with guidance and recommendations made by National Institute for Health and Care Excellence.</p><p>When selecting the countries for international comparison of uptake of the five highest health gain categories, NHS England and NHS Improvement looked for countries with similar health systems and populations to England. NHS England and NHS Improvement have commissioned an independent third party to develop an objective methodology to compare uptake rate between countries.</p><p>The Accelerated Access Collaborative (AAC) worked closely with NHS England and NHS Improvement in the identification of potential five highest health gain categories for support through its Rapid Uptake Products programme. Following the open selection process, asthma biologics were selected for tailored support to increase their adoption in the National Health Service for the treatment of severe asthma as part of the 2021/22 programme. The Academic Health Science Networks are also providing leadership and support to NHS organisations to implement changes to transform severe asthma services locally and improve access to these medicines. Support for the programme will continue to be kept under review.</p>","Charnwood","Edward Argar","13945 ; 13946 ; 13948","2021-06-22T15:59:20.747Z","http://data.parliament.uk/resources/1331942/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-06-10","Respiratory System: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of selecting countries in the Office for Life Sciences Life Science Competitiveness Indicators to form the comparator countries as detailed in article 3.57 of the 2019 Voluntary Scheme for Branded Medicines Pricing and Access agreement within respiratory, relating to five highest health gains ambitions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13947"
"http://data.parliament.uk/resources/1331943","Department of Health and Social Care","false","2021-06-22","<p>The Department, the Association of the British Pharmaceutical Industry (ABPI) and NHS England and NHS Improvement set the objective of reaching the upper quartile of uptake in relation to comparator countries for the five highest health gain categories during the first half of the Voluntary Scheme for Branded Medicines Pricing and Access, which was published in 2019. This objective is not intended as a target for the prescription of medicines. Medicines prescribing, including the highest health gain categories, remains a decision between the clinician and patient in line with guidance and recommendations made by National Institute for Health and Care Excellence.</p><p>When selecting the countries for international comparison of uptake of the five highest health gain categories, NHS England and NHS Improvement looked for countries with similar health systems and populations to England. NHS England and NHS Improvement have commissioned an independent third party to develop an objective methodology to compare uptake rate between countries.</p><p>The Accelerated Access Collaborative (AAC) worked closely with NHS England and NHS Improvement in the identification of potential five highest health gain categories for support through its Rapid Uptake Products programme. Following the open selection process, asthma biologics were selected for tailored support to increase their adoption in the National Health Service for the treatment of severe asthma as part of the 2021/22 programme. The Academic Health Science Networks are also providing leadership and support to NHS organisations to implement changes to transform severe asthma services locally and improve access to these medicines. Support for the programme will continue to be kept under review.</p>","Charnwood","Edward Argar","13945 ; 13946 ; 13947","2021-06-22T15:59:20.607Z","http://data.parliament.uk/resources/1331943/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-06-10","Asthma: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of extending the NHS Accelerated Access Collaborative's (AAC) rapid uptake programme for asthma biologic therapies in response to the impact of the covid-19 outbreak on the work of the AAC.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13948"
"http://data.parliament.uk/resources/1331175","Church Commissioners","false","2021-06-17","<p>The Church Commissioners work with their tenants to support the good stewardship of their land and are currently undertaking a natural capital assessment of its estate. The majority of our agricultural land is tenanted, and the Commissioners new farm business tenancies strongly encourage good environmental practice such as ensuring watercourses are kept clear, hedgerows are well maintained, and topsoil is preserved.</p><p>The Church Commissioners direct landholdings currently total 184,700 acres as of the end of December 2020. 92,000 acres were in our Rural Portfolio, including land allocated for strategic development and 92,700 acres in our Timberland Portfolio. 120,500 acres (65%) of the Commissioners total land holding are in the UK, with the rest held across the globe. More detail can be found in the latest annual report, which is available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fsites%2Fdefault%2Ffiles%2F2021-06%2FChurch%2520Commissioners%2520Annual%2520Report%25202020.pdf&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7Ca1b74c9392014f7f0b7f08d93183a0cd%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637595264120014816%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=s37MxF9%2BYskgy%2Fay216jWHMXCRuO5c8OFd5EOpUlxbo%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/sites/default/files/2021-06/Church%20Commissioners%20Annual%20Report%202020.pdf</a></p>","South West Bedfordshire","Andrew Selous",,"2021-06-17T11:36:10.603Z","http://data.parliament.uk/resources/1331175/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-06-09","Church of England: Land","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the church is taking to support regenerative agriculture, plant more trees and be good stewards of hedgerows on its land.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13059"
"http://data.parliament.uk/resources/1331176","Ministry of Housing, Communities and Local Government","false","2021-06-18","<p>We are currently considering responses to our consultation on raising accessibility standards, and will be publishing a Government response setting out next steps.</p>","Tamworth","Christopher Pincher",,"2021-06-18T12:28:28.027Z","http://data.parliament.uk/resources/1331176/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-09","Housing: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish a response to his Department's consultation on raising accessibility standards for new homes, which closed on 11 December 2020.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13060"
