"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189160","Wales Office","false","2020-04-22","<p>We are working hand in hand with the Welsh Government, including through COBR Ministerial Committee and its sub-committees, to ensure Wales’s voice is heard loud and clear as part of the UK-wide response to the covid-19 outbreak.</p><p> </p><p>I also have regular discussions with the First Minister and his Ministerial team to ensure our response is well co-ordinated.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-04-22T14:33:15.26Z","http://data.parliament.uk/resources/1189160/answer","Biography information for Simon Hart","28","Wales","Wales","2020-04-22","Coronavirus: Wales","1","House of Commons","What arrangements are in place with the Welsh Government to co-ordinate the response to the covid-19 outbreak.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","901915"
"http://data.parliament.uk/resources/1189161","Wales Office","false","2020-04-22","<p>I have regular discussions with Ministerial colleagues on a range of topics, including employment support for people in Wales. The Government has announced unprecedented measures to support people in Wales and right across the UK through these difficult times.</p>","Monmouth","David T C Davies","901910","2020-04-22T14:28:18.777Z","http://data.parliament.uk/resources/1189161/answer","Biography information for David T C Davies","28","Wales","Wales","2020-04-22","Employment: Wales","1","House of Commons","What recent discussions he has had with the Secretary of State for Work and Pensions on support for people in Wales whose employment has been adversely affected by the covid-19 outbreak.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","901916"
"http://data.parliament.uk/resources/1189162","Wales Office","false","2020-04-22","<p>The Government has provided over £2.1 billion in financial support to the Welsh Government to respond to the covid-19 outbreak. This is made up of Barnett consequential funding to the allocations in England for public services, business support and support to individuals.</p><p> </p>","Monmouth","David T C Davies",,"2020-04-22T14:34:36.527Z","http://data.parliament.uk/resources/1189162/answer","Biography information for David T C Davies","28","Wales","Wales","2020-04-22","Coronavirus: Wales","1","House of Commons","What financial support the Government has allocated to the Welsh Government in response to the covid-19 outbreak.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","901917"
"http://data.parliament.uk/resources/1189163","Wales Office","false","2020-04-22","<p>The First Minister, his ministerial team, and I regularly discuss our governments’ response to the covid-19 outbreak. Last week we both attended meetings between all four administrations, including COBR(M) and a meeting chaired by my Rt. hon Friend the Chancellor of the Duchy of Lancaster, to discuss the UK-wide approach to social distancing.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","901920","2020-04-22T14:37:08.64Z","http://data.parliament.uk/resources/1189163/answer","Biography information for Simon Hart","28","Wales","Wales","2020-04-22","Coronavirus: Wales","1","House of Commons","What recent discussions he has had with the First Minister of Wales on the covid-19 outbreak.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","901918"
"http://data.parliament.uk/resources/1189164","Wales Office","false","2020-04-22","<p>We have worked closely with the Welsh Government to enable the UK’s armed forces to play a vital role. Our servicemen and women have worked tirelessly to help build hospitals, drive ambulances and get PPE where it is needed most. This is testament to how strong we are as a United Kingdom.</p><p> </p><p> </p>","Monmouth","David T C Davies",,"2020-04-22T14:38:07.457Z","http://data.parliament.uk/resources/1189164/answer","Biography information for David T C Davies","28","Wales","Wales","2020-04-22","Coronavirus: Wales","1","House of Commons","What discussions he has had with the Welsh Government on the deployment of military personnel to Wales in response to the covid-19 outbreak.","false","Biography information for Craig Williams","Montgomeryshire","Craig Williams","901919"
"http://data.parliament.uk/resources/1189165","Wales Office","false","2020-04-22","<p>The First Minister, his ministerial team, and I regularly discuss our governments’ response to the covid-19 outbreak. Last week we both attended meetings between all four administrations, including COBR(M) and a meeting chaired by my Rt. hon Friend the Chancellor of the Duchy of Lancaster, to discuss the UK-wide approach to social distancing.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","901918","2020-04-22T14:37:08.677Z","http://data.parliament.uk/resources/1189165/answer","Biography information for Simon Hart","28","Wales","Wales","2020-04-22","Coronavirus: Wales","1","House of Commons","What recent discussions he has had with the First Minister of Wales on the covid-19 outbreak.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","901920"
"http://data.parliament.uk/resources/1189166","Wales Office","false","2020-04-22","<p>I met with the leaders of the North Wales Economic Ambition Board, Programme Director Alwen Williams and the Business Advisory Board on 12 March, before the covid-19 crisis, where I discussed the opportunities that will be created by the North Wales Growth Deal to build on the already significant cross-border economic activity that exists between Northeast Wales and the Northwest of England.</p>","Monmouth","David T C Davies",,"2020-04-22T14:39:20.603Z","http://data.parliament.uk/resources/1189166/answer","Biography information for David T C Davies","28","Wales","Wales","2020-04-22","Economic Growth: North West and Wales","1","House of Commons","What steps his Department is taking to strengthen economic links between Wales and the North West of England.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","901921"
"http://data.parliament.uk/resources/1189167","Wales Office","false","2020-04-22","<p>The Government’s position remains unaltered; extending the transition period will cause further uncertainty to businesses in Wales and will hamper our post-covid recovery.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-04-22T14:40:30.393Z","http://data.parliament.uk/resources/1189167/answer","Biography information for Simon Hart","28","Wales","Wales","2020-04-22","Economic Situation: Wales","1","House of Commons","What assessment he has made of the potential effect on the Welsh economy of maintaining the existing transition period deadline.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","901922"
"http://data.parliament.uk/resources/1189170","Wales Office","false","2020-04-22","<p>I have regular discussions with Ministerial colleagues on a range of topics, including employment support for people in Wales. The Government has announced unprecedented measures to support people in Wales and right across the UK through these difficult times.</p>","Monmouth","David T C Davies","901916","2020-04-22T14:28:18.727Z","http://data.parliament.uk/resources/1189170/answer","Biography information for David T C Davies","28","Wales","Wales","2020-04-22","Employment: Wales","1","House of Commons","What recent discussions he has had with the Secretary of State for Work and Pensions on support for people in Wales whose employment has been adversely affected by the covid-19 outbreak.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","901910"
"http://data.parliament.uk/resources/1189171","Wales Office","false","2020-04-22","<p>We are engaging with Welsh businesses and other sectors on a daily basis to learn more about the impact of the crisis on the ground and feed stakeholders’ views back into government policy making. This includes, remotely, one-to-one discussions and group webinars enabling the Secretary of State and I to explain the government’s support schemes.</p><p>This week I have been pleased to join meetings hosted by the Welsh Local Government Association and CBI Wales. Tomorrow, the Secretary of State will join the Business Secretary and Welsh Ministers in hosting a joint web-based business question and answer session.</p>","Monmouth","David T C Davies",,"2020-04-22T14:30:08.483Z","http://data.parliament.uk/resources/1189171/answer","Biography information for David T C Davies","28","Wales","Wales","2020-04-22","Coronavirus: Wales","1","House of Commons","What stakeholder engagement he has undertaken in response to the covid-19 outbreak.","false","Biography information for Suzanne Webb","Stourbridge","Suzanne Webb","901911"
