"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056882","Home Office","false","2019-02-12","<p>To determine low-risk countries as set out in the UK’s Future Skills-Based Immigration System White Paper, the Home Office will consider a range of relevant factors such as returns agreements, reciprocal mobility agree-ments, cooperation on border security and prosperity. These measures and the countries concerned will be reviewed regularly, and further information will be provided in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-12T11:47:08.963Z","http://data.parliament.uk/resources/1056882/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-07","Visas: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses to define low risk countries for participation in the 12 month short-term work visa proposed in the immigration White Paper published on 19th December 2018, The UK's Future Skills-Based Immigration System; and when his Department plans to publish a list of those countries.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218323"
"http://data.parliament.uk/resources/1051372","Home Office","false","2019-02-06","<p>The Government published its White Paper “The UK’s future skills-based immigration system” (Cm 9722) on 19 December 2018. The Home Office is launching a 12-month engagement process to enable businesses and other stakeholders to shape the final details of policy and processes contained within the White Paper.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T16:54:15.747Z","http://data.parliament.uk/resources/1051372/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Visas: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether the consultation on his 19 December 2018 White Paper entitled The UK’s future skills-based immigration system will include the two proposed short-term work visas described in chapter 6 of that paper; and when that consultation will (a) begin and (b) conclude.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","214634"
"http://data.parliament.uk/resources/1036914","Home Office","false","2019-01-21","<p>To determine low-risk countries as set out in the UK’s Future Skills-Based Immigration System White Paper, the Home Office will consider a range of relevant factors such as returns agreements, reciprocal mobility agreements, cooperation on border security and prosperity. These measures will be re-viewed regularly, and further information will be provided in due course.</p>",,"Baroness Williams of Trafford",,"2019-01-21T17:10:55.813Z","http://data.parliament.uk/resources/1036914/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-07","Visas: Migrant Workers","2","House of Lords","To ask Her Majesty's Government, in relation to the proposed time-limited visa route for temporary short-term workers described in The UK's future skills-based immigration system (Cm 9722), published on 19 December 2018, which countries they consider to be "low risk".","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL12556"
"http://data.parliament.uk/resources/1036915","Home Office","false","2019-01-21","<p>On 19 December 2018 the Government published its White Paper on the UK’s future skills-based immigration system. The immigration system which it outlines is designed to work for those coming to our country, businesses, our public services and the UK as a whole.</p><p>The White Paper contains proposals for a time-limited temporary short-term workers route. The White Paper sets out our initial proposals to allow these short-term workers to come to the UK for 12 months at a time, followed by a year-long cooling off period. Following that cooling off period, previous holders of a temporary short term work visa will, while the scheme remains in place, be eligible to apply for another temporary work visa to come to the UK for a further 12 month period. We will be engaging extensively with businesses and stakeholders on the length of the stay and cooling off period.</p><p>Holders of a short-term work visa will be permitted to change employers without further authorisation.</p>",,"Baroness Williams of Trafford","HL12558","2019-01-21T16:51:12.773Z","http://data.parliament.uk/resources/1036915/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-07","Visas: Migrant Workers","2","House of Lords","To ask Her Majesty's Government whether temporary short-term workers who have availed themselves of the time-limited visa route described in The UK’s future skills-based immigration system (Cm 9722), published on 19 December 2018, will be allowed to return to the UK for work after their “cooling off” period of 12 months; and if so, for how long.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL12557"
"http://data.parliament.uk/resources/1036916","Home Office","false","2019-01-21","<p>On 19 December 2018 the Government published its White Paper on the UK’s future skills-based immigration system. The immigration system which it outlines is designed to work for those coming to our country, businesses, our public services and the UK as a whole.</p><p>The White Paper contains proposals for a time-limited temporary short-term workers route. The White Paper sets out our initial proposals to allow these short-term workers to come to the UK for 12 months at a time, followed by a year-long cooling off period. Following that cooling off period, previous holders of a temporary short term work visa will, while the scheme remains in place, be eligible to apply for another temporary work visa to come to the UK for a further 12 month period. We will be engaging extensively with businesses and stakeholders on the length of the stay and cooling off period.</p><p>Holders of a short-term work visa will be permitted to change employers without further authorisation.</p>",,"Baroness Williams of Trafford","HL12557","2019-01-21T16:51:12.82Z","http://data.parliament.uk/resources/1036916/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-07","Visas: Migrant Workers","2","House of Lords","To ask Her Majesty's Government whether temporary short-term workers who have availed themselves of the time-limited visa route described in The UK’s future skills-based immigration system (Cm 9722), published on 19 December 2018, will be permitted to change employers during their initial 12 months.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL12558"
"http://data.parliament.uk/resources/971870","Home Office","false","2018-09-17","<p>The precise way in which the Government will control migration to the UK following exit from the EU is yet to be determined.</p><p>In July 2017, the Government commissioned the independent Migration Advisory Committee (MAC) to advise on the economic and social impacts of the UK’s exit from the European Union and also on how the UK’s immigration system should be aligned with a modern industrial strategy. The MAC’s final report is due later this month.</p><p>We will build a comprehensive picture of the needs and interests of all parts of the UK, taking account of the evidence from the MAC, and look to develop a system which works for all.</p>",,"Baroness Williams of Trafford",,"2018-09-17T13:01:29.537Z","http://data.parliament.uk/resources/971870/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-09-11","Visas: Migrant Workers","2","House of Lords","To ask Her Majesty's Government when they intend to introduce the Tier 3 visa for unskilled migrants in order to meet labour shortages.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL10235"
"http://data.parliament.uk/resources/971353","Home Office","false","2018-09-13","<p>We intend to assess this pilot fully before taking any decisions on future arrangements</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-13T15:49:28.883Z","http://data.parliament.uk/resources/971353/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-10","Visas: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the announcement, New pilot scheme to bring 2,500 seasonal workers to UK farms, published on 6 September 2018, whether he has plans to introduce other sector specific visa schemes.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","172519"
"http://data.parliament.uk/resources/931481","Home Office","false","2018-07-02","<p>The available information on applications and outcomes (i.e. grants, refusals, withdrawn and lapsed cases) of entry clearance visas in the ‘Tier 2 &amp; pre-PBS equivalent’ category are published quarterly in ‘Immigration Statistics’, Visas data tables volume 1, table vi_01_q, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2018/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2018/list-of-tables#visas</a>.</p><p>Neither a breakdown by profession, or applications and outcomes, is available in the published entry clearance visas data.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-02T13:20:54.77Z","http://data.parliament.uk/resources/931481/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-26","Visas: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who have applied to come to the UK to work as (a) doctors, (b) engineers, (c) teachers, (d) in IT, (e) healthcare professionals and (f) in professional services have been turned down for visas under the Tier 2 Cap in each of the last 12 months.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","157706"
"http://data.parliament.uk/resources/922087","Home Office","false","2018-06-14","<p>Information on Tier 2 entry clearance visa applications broken down by outcome (grants, refusals, withdrawals, lapsed) is published in the quarterly Immigration Statistics Visas volume 1 table vi_01_q at <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2018" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2018</a>.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-14T14:38:20.08Z","http://data.parliament.uk/resources/922087/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-11","Visas: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for visas under Tier 2 were made in each month in each of the last five years.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","152270"
"http://data.parliament.uk/resources/896326","Home Office","false","2018-05-09","<p>The available published statistics on Certificate of Sponsorship used in tier 2 visa applications by industry sector are published in the quarterly Immigration Statistics, Sponsorship data tables, table cs_03_q, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#visas</a>.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-05-09T15:46:22.57Z","http://data.parliament.uk/resources/896326/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-02","Visas: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 February 2018 to Question 128120, on Doctors: Migrant Workers, how many applications there were for visas for work using sponsorship certificates for Human Health and Social Work Activities; and how many of those applications were (a) successful and (b) refused, in each of the last five years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","140720"
