"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156163","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>The Government published the Resources and Waste Strategy last year, setting out our plans to reduce, reuse and recycle more plastic than we do now. Our target is to eliminate all avoidable plastic waste throughout the life of the 25 Year Environment Plan, but for the most problematic plastics we are going faster.</p><p>We pledged £20 million to the Plastics Research and Innovation Fund which aims to reduce the environmental costs of plastic and litter. Our sights are set on problematic plastics such as cigarette filters which contain single-plastic polymers and blight our streets and seas. The fund will seek to deliver strategic networking and research that will coordinate existing knowledge across the UK, catalysing new ideas and rapid solutions.</p><p>Ministers have met twice with the Tobacco Manufacturers Association in the last three years, but the Government has not held discussions with any individual tobacco companies about eliminating plastic in cigarette butts.</p>","Taunton Deane","Rebecca Pow",,"2019-10-29T12:43:05.233Z","http://data.parliament.uk/resources/1156163/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-24","Plastics: Tobacco","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with cigarette manufacturers on eliminating plastic in cigarette butts.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","4945"
"http://data.parliament.uk/resources/1149359","Department for Environment, Food and Rural Affairs","false","2019-10-21","<p>I refer the Hon. Member to the answer given to the Hon. Member for Slough on 4 July 2019, <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-11/263251/" target="_blank">PQ 263251</a>. Since then Defra officials have met the British Horseracing Authority and will continue to do so, to ensure actions to improve horserace welfare are maintained.</p>","Richmond Park","Zac Goldsmith",,"2019-10-21T15:15:43.337Z","http://data.parliament.uk/resources/1149359/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-15","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with the British Horseracing Authority on changes to reduce the death rate of horses.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","483"
"http://data.parliament.uk/resources/1148837","Department for Environment, Food and Rural Affairs","false","2019-10-17","<p>Packaging materials, including polystyrene, are already covered by the Producer Responsibility Obligations (Packaging Waste) Regulations which place a legal obligation on businesses that make or use packaging to ensure that a proportion of the packaging they sell is recovered and recycled. This creates an incentive for companies to use less packaging and to ensure that their packaging can be recycled at end of life as it will reduce their costs in complying with the Regulations.</p><p>In general, we prefer to help people and companies make the right choice, rather than banning items outright. We have, however, recently consulted on changes to the packaging producer responsibility scheme, looking at all aspects of the regime including mechanisms to encourage increased recyclability.</p>","Taunton Deane","Rebecca Pow","125","2019-10-17T15:25:14.037Z","http://data.parliament.uk/resources/1148837/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to ban the (a) production and (b) use of polystyrene plastic packaging in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","81"
"http://data.parliament.uk/resources/1148839","Department for Environment, Food and Rural Affairs","false","2019-10-22","<p>The Government has recently consulted on a package of measures to overhaul the waste and recycling system, including proposed reforms to the packaging producer responsibility system which will incentivise producers, including retailers, to make better, more sustainable decisions when designing and using packaging including using packaging that can be easily recycled. This consultation also proposed a mandatory UK-wide labelling scheme that provides clear information to help people to recycle, and improved communication campaigns funded by packaging producers to help consumers to know what and how to recycle. We will take primary powers in the Environment Bill to enable us to implement new extended producer responsibility (EPR) systems.</p><p> </p><p>In addition, we have consulted on measures to achieve greater consistency in recycling provision across England, so that there is less confusion over how the packaging that retailers do sell can be recycled. The measures in both consultations will be implemented in 2023 and will be complimentary.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2019-10-22T15:50:55.397Z","http://data.parliament.uk/resources/1148839/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential merits of obligating all retailers to ensure that the packaging of products they sell can be recycled locally before stocking those products.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","82"
"http://data.parliament.uk/resources/1148840","Department for Environment, Food and Rural Affairs","false","2019-10-23","<p>The UK Government is committed to supporting deforestation-free supply chains as set out in the 25 Year Environment Plan.</p><p> </p><p>To address the footprint of products linked to deforestation, such as soya and beef, we have established the Global Resource Initiative (GRI). Led by a taskforce comprising of senior representatives from the private sector and civil society, the GRI will produce a set of recommendations in early 2020 to address the impact of the UK’s commodity supply chains. These recommendations may relate to regulatory and policy measures, transparency, financial incentives, trade, sustainable procurement and/or the role of the consumer. To address issues in relation to soya specifically, we have established the UK Roundtable on Sustainable Soya which has recently led to 83% of the UK retail market publishing concrete sourcing policies to deliver sustainable soya to the UK market.</p><p> </p><p>The Government works in partnership with countries in the Amazon to tackle deforestation and has invested nearly £120 million through the UK’s International Climate Finance on projects to support sustainable agriculture, prevent forest fires and implement the Forest Code in the Amazon, Atlantic Forest and Cerrado biomes. Following the Amazon fires the UK has pledged a further £10 million to protect and restore the Amazon rainforest in Brazil.</p>","Richmond Park","Zac Goldsmith",,"2019-10-23T16:38:31.05Z","http://data.parliament.uk/resources/1148840/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Rainforests: Amazonia","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to ensure that no products linked to Amazon deforestation are sold in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","83"
"http://data.parliament.uk/resources/1148188","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith",,"2019-10-08T16:41:25.387Z","http://data.parliament.uk/resources/1148188/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Rainforests: Amazonia","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that no products linked to Amazon deforestation are sold in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","294098"
"http://data.parliament.uk/resources/1147852","Department for Environment, Food and Rural Affairs","false","2019-10-07","<p>I refer my Hon Friend to the reply previously given on July 29 to PQ 277681.</p>","Richmond Park","Zac Goldsmith",,"2019-10-07T15:12:05.173Z","http://data.parliament.uk/resources/1147852/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Mining: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect of sea-bed mining on the ocean ecosystem.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293480"
"http://data.parliament.uk/resources/1147976","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow",,"2019-10-08T16:36:07.133Z","http://data.parliament.uk/resources/1147976/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Waste: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of people prosecuted for illegal waste exports in each of the last 12 months.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293492"
"http://data.parliament.uk/resources/1147978","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow",,"2019-10-08T16:37:30.443Z","http://data.parliament.uk/resources/1147978/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to ban the (a) production and (b) use of polystyrene plastic packaging in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293493"
"http://data.parliament.uk/resources/1147980","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow",,"2019-10-08T16:29:33.287Z","http://data.parliament.uk/resources/1147980/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential merits of obligating all retailers to ensure that the packaging of products sold can be recycled locally before stocking those products.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293494"
