"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/346849","2015-06-01","Home Office","Tabled","false","2015-06-03T10:35:11.193Z","1","Home Office","Home Office","Biography information for Richard Burden","2015-05-27","2015-05-27","2015-05-28T00:00:13.473Z","2015-06-03T11:06:16.840Z","Migrants: English Language","1","true","1",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-03T10:35:11.193Z","To ask the Secretary of State for the Home Department, what consultation was conducted with stakeholders affected by the reforms for delivery of approved English language qualifications for settlement and citizenship effective from November 2015; how the decision was communicated to teaching providers and learners; and whether an impact assessment was undertaken.","false","2015/16","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2015/16 1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1","1","Ordinary"
"http://data.parliament.uk/resources/346874","2015-06-01","Prime Minister","Tabled","false","2015-06-03T14:44:01.527Z","23","Prime Minister","Prime Minister","Biography information for Paul Flynn","2015-05-27","2015-05-27","2015-05-28T00:00:46.347Z","2015-06-03T15:15:03.840Z","Official Residences","1","true","100",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-03T14:44:01.527Z","To ask the Prime Minister, if he will rent out (a) Chequers, (b) Chevening and (c) Dorneywood.","false","2015/16","1","Biography information for Paul Flynn","Newport West","Paul Flynn","House of Commons Tabled Parliamentary Question 2015/16 100",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100","1","Ordinary"
"http://data.parliament.uk/resources/346876","2015-06-01","Department for Energy and Climate Change","Tabled","false","2015-06-02T13:28:05.58Z","63","Energy and Climate Change","Energy and Climate Change","Biography information for Paul Flynn","2015-05-27","2015-05-27","2015-05-28T00:00:48.513Z","2015-06-02T14:00:05.663Z","Energy Efficiency Deployment Office","1","true","101",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-02T13:28:05.58Z","To ask the Secretary of State for Energy and Climate Change, what her policy is on expanding the scope and budget of the Energy Efficiency Deployment Office; and how many staff are employed in that Office.","false","2015/16","1","Biography information for Paul Flynn","Newport West","Paul Flynn","House of Commons Tabled Parliamentary Question 2015/16 101",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101","1","Ordinary"
"http://data.parliament.uk/resources/347142","2015-06-01","Cabinet Office","Tabled","false","2015-06-03T11:59:35.583Z","53","Cabinet Office","Cabinet Office","Biography information for Emily Thornberry","2015-05-27","2015-05-27","2015-05-28T00:06:30.510Z","2015-06-03T12:31:02.190Z","Electoral Register","1","true","105",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-03T11:59:35.583Z","To ask the Minister for the Cabinet Office, with reference to to the Written Statement of 9 January 2015, HCWS18, on maximising voter registration, what proportion of each of the funding streams has been spent in (a) England, Wales and Scotland combined, (b) England, (c) London, (d) the London Borough of Islington and (e) Islington South and Finsbury constituency to date.","false","2015/16","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2015/16 105",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105","2","Ordinary"
"http://data.parliament.uk/resources/347145","2015-06-01","Cabinet Office","Tabled","false","2015-06-03T11:55:12.57Z","53","Cabinet Office","Cabinet Office","Biography information for Emily Thornberry","2015-05-27","2015-05-27","2015-05-28T00:06:34.380Z","2015-06-03T12:27:03.600Z","Electoral Register","1","true","106",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-03T11:55:12.57Z","To ask the Minister for the Cabinet Office, with reference to to the Written Statement of 9 January 2015, HCWS18, on maximising voter registration, if the Government will provide further funding to electoral registration officers to maximise voter registration once the transition to individual electoral registration is complete.","false","2015/16","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2015/16 106",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106","2","Ordinary"
"http://data.parliament.uk/resources/347150","2015-06-01","Cabinet Office","Tabled","false","2015-06-03T11:55:12.727Z","53","Cabinet Office","Cabinet Office","Biography information for Emily Thornberry","2015-05-27","2015-05-27","2015-05-28T00:06:40.870Z","2015-06-03T12:27:02.180Z","Electoral Register","1","true","107",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-03T11:55:12.727Z","To ask the Minister for the Cabinet Office, with reference to the Answer of 6 May 2014 to Question HL6721, what steps the Government plans to take to maximise voter registration before 1 December 2015.","false","2015/16","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2015/16 107",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107","2","Ordinary"
"http://data.parliament.uk/resources/49106","2014-05-01","Ministry of Justice","Tabled","false","2014-05-14T12:00:00.00Z","54","Justice","Justice","Biography information for Sadiq Khan","2014-04-29","2014-04-29","2014-04-29T20:41:19.587Z","2015-02-07T04:03:35.270Z",,"1","true","107175",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-14T12:00:00.00Z","To ask the Secretary of State for Justice, how many full-time equivalent staff of each grade were employed at HM Prison Northumberland on 1 April (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","2013/14","3","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2013/14 107175",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107175","2","Ordinary"
"http://data.parliament.uk/resources/49014","2014-05-01","Foreign and Commonwealth Office","Tabled","false","2014-05-06T12:00:00.00Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-29","2014-04-29","2014-04-29T20:41:03.127Z","2015-02-07T04:02:04.020Z",,"1","true","107176",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-06T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what meetings he has had with (a) representatives of the Colombian government, (b) Colombian civil society and (c) Colombian businesses to discuss his Department's Action Plan on Business and Human Rights since its launch in September 2013.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 107176",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107176","1","Ordinary"
"http://data.parliament.uk/resources/49115","2014-05-01","Department for Communities and Local Government","Tabled","false","2014-05-07T12:00:00.00Z","7","Communities and Local Government","Communities and Local Government","Biography information for Mrs Emma Lewell-Buck","2014-04-29","2014-04-29","2014-04-29T20:41:21.380Z","2015-02-07T04:03:43.103Z",,"1","true","107177",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-07T12:00:00.00Z","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the (a) fairness and (b) viability of reforming the firefighters' pension scheme allow members to retire on the basis of length of service rather than age.","false","2013/14","3","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","House of Commons Tabled Parliamentary Question 2013/14 107177",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107177","2","Ordinary"
"http://data.parliament.uk/resources/49116","2014-05-01","Department for Communities and Local Government","Tabled","false","2014-05-07T12:00:00.00Z","7","Communities and Local Government","Communities and Local Government","Biography information for Mrs Emma Lewell-Buck","2014-04-29","2014-04-29","2014-04-29T20:41:21.520Z","2015-02-07T04:03:44.087Z",,"1","true","107178",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-07T12:00:00.00Z","To ask the Secretary of State for Communities and Local Government, whether he has (a) discussed with and (b) received any representations from the Fire Brigades Union regarding the adoption of a firefighters' pension scheme which would allow members to retire on the basis of length of service rather than age.","false","2013/14","3","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","House of Commons Tabled Parliamentary Question 2013/14 107178",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107178","2","Ordinary"
