"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043051","Foreign and Commonwealth Office","false","2019-01-24","<p>We continue to advocate actively for the inclusion of women in the Yemeni peace process and encourage political actors to take women’s views into account. Through the Conflict, Stability and Security Fund (CSSF) we support projects with UN Women which aim to increase Yemeni women’s capacity to influence political/conflict actors and the peace process, including through the Yemeni Women Pact. CSSF projects also support the inclusion of women in Track II political dialogue, and in local peacebuilding initiatives. During last month’s peace talks in Stockholm, UN Special Envoy Martin Griffiths invited eight women, representing different political parties, civil society, activists and development workers in Yemen, to assist him during negotiations. Our Embassy also used our social media accounts in the run up to Stockholm to encourage the parties to include women in their delegations.</p><p>​</p>","North East Bedfordshire","Alistair Burt","2019-01-24T17:04:53.383Z","http://data.parliament.uk/resources/1043051/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-17","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of participation by women’s organisations in the UN-led peace consultations on Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","209735"
"http://data.parliament.uk/resources/1043072","Foreign and Commonwealth Office","false","2019-01-24","<p>Since it came into effect in Hodeidah on 18 December, the fragile ceasefire has continued to hold and there has been a general de-escalation by both sides around the city. We are aware of reports of frontline incidents and skirmishing but these remain low. We urge all parties to support and facilitate the UN’s efforts and to implement the redeployment of forces in Hodeidah as agreed during the Stockholm talks. We welcome the arrival of General Patrick Cammaert, Head of the UN Redeployment Coordination Committee, and welcome the UK-drafted UN Security Council Resolution 2452 establishing a six month UN mission to monitor the Hodeidah ceasefire.</p><p>​</p>","North East Bedfordshire","Alistair Burt","2019-01-24T17:06:18.327Z","http://data.parliament.uk/resources/1043072/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-17","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the progress on reopening the Sanaa-Hodeidah road in Yemen; and if he will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","209736"
"http://data.parliament.uk/resources/1043089","Foreign and Commonwealth Office","false","2019-01-24","<p>Foreign &amp; Commonwealth Office officials sought access to Mr Whelan on 3 January after being informed by the Russian Authorities and the US Embassy in Moscow that he was a British national. We are in regular contact with the Russian Government to push for consular access, most recently on 21 January. We are working closely with the US, Canadian and Irish Embassies in Moscow, who also have a consular responsibility for Mr Whelan, to ensure a co-ordinated approach to Mr Whelan’s health and wellbeing. We are in touch with Mr Whelan’s family.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2019-01-24T16:39:32.28Z","http://data.parliament.uk/resources/1043089/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-17","Paul Whelan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance his Department has provided to Paul Whelan and his family following his detention in Russia.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","209864"
"http://data.parliament.uk/resources/1043104","Foreign and Commonwealth Office","false","2019-01-24","<p>The Foreign Secretary and UN Special Envoy talk regularly. The UK has played a leading role in diplomatic efforts, working closely with the UN Special Envoy. The timing and location of the next round of talks has not yet been confirmed, but we urge the parties to co-operate with the Special Envoy in this and act in good faith to implement the agreements made in Stockholm. The UK remains closely engaged and stands ready to provide further support.</p>","North East Bedfordshire","Alistair Burt","2019-01-24T17:03:32.317Z","http://data.parliament.uk/resources/1043104/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-17","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to meet UN Special Envoy Martin Griffiths before the next round of peace talks on Yemen.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","209751"
"http://data.parliament.uk/resources/1043105","Foreign and Commonwealth Office","false","2019-01-23","<p>​In partnership with USAID and the Swiss Development Cooperation, the Department for International Development supported a total of 4542 domestic observers deployed during the Bangladesh Election. The EU sent a two person Election Expert Mission. The Government of Bangladesh refused permission for deployment of 9300 observers from 15 NGOs. On 1 January I released a statement expressing my concern about the conduct of the Bangladesh general election. There have been numerous credible allegations of irregularities, blocks on proper observation and the intimidation of voters. I repeated my concerns regarding the election to the Bangladesh High Commissioner when we met on 10 January. I have urged the Government of Bangladesh to carry out a full, credible and transparent resolution of all complaints related to the conduct of the elections.</p>","Cities of London and Westminster","Mark Field","2019-01-23T14:33:24.393Z","http://data.parliament.uk/resources/1043105/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-17","Bangladesh: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many independent election observers (a) his Department and (b) other nations provided for the general election in Bangladesh; and what assessment he has made of the legitimacy of that election.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","209769"
"http://data.parliament.uk/resources/1043141","Foreign and Commonwealth Office","false","2019-01-24","<p>The Foreign and Commonwealth Office can confirm that the minimum rate of remuneration for Cleaners, Guards and Catering staff in London is the London Living Wage (£10.20 ph). Outside London the minimum rate of remuneration for Cleaners and Catering staff is the National Living Wage (£7.83 ph). For Security Guards outside London the rate of remuneration is £9.30 ph, exceeding the UK Living Wage.​</p>","North East Bedfordshire","Alistair Burt","2019-01-24T17:02:22.117Z","http://data.parliament.uk/resources/1043141/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-17","Foreign and Commonwealth Office: Pay","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the rate of remuneration for (a) cleaners, (b) security guards and (c) catering staff in his Department in (i) Greater London and (ii) outside Greater London.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","209894"
"http://data.parliament.uk/resources/1042272","Foreign and Commonwealth Office","false","2019-01-21","<p>Thank you for bringing this issue to our attention. I have asked our officials in the British Deputy High Commission in Mumbai to investigate further and will update you in due course. ​</p>","Cities of London and Westminster","Mark Field","2019-01-21T17:19:52.343Z","http://data.parliament.uk/resources/1042272/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","India: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Indian Government on the demolition of the homes of British and EU citizens in Daman, India.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","209288"
"http://data.parliament.uk/resources/1042291","Foreign and Commonwealth Office","false","2019-01-21","<p>The UK has been anticipating this report and is deeply concerned by its findings. Whilst the UK welcomes the UN Secretary General's initial response, we urge the UN to increase its efforts to tackle sexual harassment and will look for the earliest opportunity to discuss this with them. The Foreign and Development Secretaries raised the issue of sexual harassment with the UN Secretary-General last December and the Minister for the Commonwealth and the UN discussed the issue with the Under Secretary-General Head of the UN Task Force on Sexual Harassment in October. Senior officials have also been in regular contact with senior United Nations representatives to push for action to tackle these issues.</p>","Cities of London and Westminster","Mark Field","2019-01-21T17:13:34.38Z","http://data.parliament.uk/resources/1042291/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","United Nations: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with United Nations representatives on the recent findings of a report from that organisation that one third of UN staff and contractors have experienced sexual harassment in the last two years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","209293"
"http://data.parliament.uk/resources/1042355","Foreign and Commonwealth Office","false","2019-01-21","<p>On 15 January, the International Criminal Court (ICC) Trial Chamber, by majority acquitted Laurent Gbagbo and Charles Blé Goudé of all charges. These judgments have been reached following an independent and impartial judicial process. Our thoughts are with the victims of violence in Cote d'Ivoire and their families. The UK government firmly believes that those who have perpetrated war crimes and crimes against humanity should be held fully accountable. The ICC can play an important role in ending impunity for the most serious international crimes. It has our full support in pursuing the mandate it was given under ICC Statute.</p>","Cities of London and Westminster","Mark Field","2019-01-21T17:14:30.15Z","http://data.parliament.uk/resources/1042355/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","Laurent Gbagbo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of the acquittal of Laurent Gbagbo on the efforts of the International Criminal Court to enforce human rights standards.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","209371"
"http://data.parliament.uk/resources/1042356","Foreign and Commonwealth Office","false","2019-01-21","<p>The Government's policy remains to encourage states to comply with their international legal obligations to cooperate with the International Criminal Court (ICC), in particular with respect to the execution of ICC arrest warrants. We pursue this policy through a range of fora, including the Security Council, but note that any action by the Security Council requires the agreement of its permanent members. We do not have an estimate of countries that have failed to comply with the ICC in the case of Omar al-Bashir.</p>","West Worcestershire","Harriett Baldwin","2019-01-21T14:54:50.913Z","http://data.parliament.uk/resources/1042356/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-16","Omar al-Bashir","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of UK allies that have failed to comply with the International Criminal Court arrest warrant for Omar al-Bashir as a result of him being allowed through their territory since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","209372"
