"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999153","Scotland Office","false","2018-11-07","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in November 2018.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-07T14:32:40.427Z","http://data.parliament.uk/resources/999153/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-31","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in November 2018.","false","Biography information for David Linden","Glasgow East","David Linden","186425"
"http://data.parliament.uk/resources/999249","Home Office","false","2018-11-05","<p>A reply was sent by the Minister of State for Immigration on 1 November 2018.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-05T17:41:20.647Z","http://data.parliament.uk/resources/999249/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letter from the hon. Member for Glasgow East of 26 September 2018, reference DL1987.","false","Biography information for David Linden","Glasgow East","David Linden","186426"
"http://data.parliament.uk/resources/997705","Ministry of Defence","false","2018-11-05","<p>As of 31 October 2018, there were 964 Ministry of Defence civilian personnel employed on apprenticeship schemes. In addition, there are around 20,000 Armed Forces personnel undertaking apprenticeships at any one time.</p><p>The recently published data detailing the Civil Service performance against the first year of Public Sector Apprenticeship Targets can be found at the following link:</p><p>https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2017-to-2018</p>","Bournemouth East","Mr Tobias Ellwood","2018-11-05T17:07:06.997Z","http://data.parliament.uk/resources/997705/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-30","Ministry of Defence: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185738"
"http://data.parliament.uk/resources/997707","Treasury","false","2018-11-07","<p>HM Treasury currently has 23 apprentices employed in the core Department. There are an additional 9 staff employed as apprentices who are awaiting enrolment on their apprenticeship.</p>","Newark","Robert Jenrick","2018-11-07T16:28:27.45Z","http://data.parliament.uk/resources/997707/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-30","Treasury: Apprentices","1","House of Commons","To ask the Chancellor of the Exchequer, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185739"
"http://data.parliament.uk/resources/997710","Foreign and Commonwealth Office","false","2018-11-02","<p>As at 30<sup>th</sup> September 2018, the FCO employed 35 UK-based apprentices.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-02T16:32:40.023Z","http://data.parliament.uk/resources/997710/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Foreign and Commonwealth Office: Apprentices","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185740"
"http://data.parliament.uk/resources/997716","Department of Health and Social Care","false","2018-11-06","<p>As at 31 October 2018, the Department has 52 apprentices on learning programmes.</p>","Gosport","Caroline Dinenage","2018-11-06T17:00:12.173Z","http://data.parliament.uk/resources/997716/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-30","Department of Health and Social Care: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185741"
"http://data.parliament.uk/resources/997717","Department for Work and Pensions","false","2018-11-07","<p>As at the end of September 2018, 2,288 DWP employees are currently undertaking an apprenticeship.</p><p> </p><p>To contextualise this figure with published Cabinet Office data:-</p><ul><li>In the period 31<sup>st</sup> April 2017 – 31<sup>st</sup> March 2018, DWP achieved a total of 1,309 apprenticeship starts</li><li>In the period 1<sup>st</sup> April 2018 – 30<sup>th</sup> September 2018, DWP achieved a total of 199 apprenticeship starts</li></ul><p>The balancing figure refers to colleagues that were already undertaking an apprenticeship prior to April 2017 when the apprenticeship levy was introduced.</p>","North Swindon","Justin Tomlinson","2018-11-07T10:17:45.147Z","http://data.parliament.uk/resources/997717/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-30","Department for Work and Pensions: Apprentices","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many apprentices are employed in her Department.","false","Biography information for David Linden","Glasgow East","David Linden","185742"
"http://data.parliament.uk/resources/997719","Department for Transport","false","2018-11-07","<p>The Department for Transport currently employees 236 apprentices across our central department and four executive agencies. This figure is made up of apprentices who have been externally recruited and existing employees undertaking an apprenticeship.</p><p> </p><p>This figure does not include apprentices employed by the Department waiting to start their apprenticeship.</p>","Wealden","Ms Nusrat Ghani","2018-11-07T16:36:34.507Z","http://data.parliament.uk/resources/997719/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-30","Department for Transport: Apprentices","1","House of Commons","To ask the Secretary of State for Transport, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185743"
"http://data.parliament.uk/resources/997721","Department for International Trade","false","2018-11-07","<p>As of 31st October 2018, the Department for International Trade employs 24 apprentices. A further 7 are due to start in November 2018, with the potential for more after that.</p>","Meon Valley","George Hollingbery","2018-11-07T13:36:44.643Z","http://data.parliament.uk/resources/997721/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-10-30","Department for International Trade: Apprentices","1","House of Commons","To ask the Secretary of State for International Trade, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185744"
"http://data.parliament.uk/resources/997722","Department for Exiting the European Union ","false","2018-11-07","<p>At the time this question was received there are 12 apprentices employed by the Department for Exiting the European Union.</p>","Fareham","Suella Braverman","2018-11-07T14:33:54.82Z","http://data.parliament.uk/resources/997722/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-30","Department for Exiting the European Union: Apprentices","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185745"
