"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/906424","Cabinet Office","false","2018-05-22","<p>The British public deserves to have confidence in our democracy and the Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>Voter ID was successfully tested at the local elections on 3 May by five local authorities: Bromley, Gosport, Swindon, Watford and Woking. Proxy voters in Peterborough were also required to show ID before they could vote. The overwhelming majority of people cast their vote without a problem.</p><p> </p><p>In addition, Tower Hamlets, Slough and Peterborough piloted measures to improve the security of the postal vote process.</p><p> </p><p>The additional costs of the voter ID and postal vote pilots have yet to be collated. As set out ahead of the pilots funding for the net additional costs of piloting will be provided by the Cabinet Office. The Electoral Commission is responsible for carrying out an independent, statutory evaluation of the pilot schemes and will publish its findings in the summer of 2018.</p>","Norwich North","Chloe Smith","145351","2018-05-22T16:29:35.573Z","http://data.parliament.uk/resources/906424/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-05-17","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how much it cost to deliver the local government voter ID pilots in each of the five local authority areas where the scheme was introduced.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","145350"
"http://data.parliament.uk/resources/906425","Cabinet Office","false","2018-05-22","<p>The British public deserves to have confidence in our democracy and the Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>Voter ID was successfully tested at the local elections on 3 May by five local authorities: Bromley, Gosport, Swindon, Watford and Woking. Proxy voters in Peterborough were also required to show ID before they could vote. The overwhelming majority of people cast their vote without a problem.</p><p> </p><p>In addition, Tower Hamlets, Slough and Peterborough piloted measures to improve the security of the postal vote process.</p><p> </p><p>The additional costs of the voter ID and postal vote pilots have yet to be collated. As set out ahead of the pilots funding for the net additional costs of piloting will be provided by the Cabinet Office. The Electoral Commission is responsible for carrying out an independent, statutory evaluation of the pilot schemes and will publish its findings in the summer of 2018.</p>","Norwich North","Chloe Smith","145350","2018-05-22T16:29:35.62Z","http://data.parliament.uk/resources/906425/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-05-17","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how much it cost to deliver the local government election postal voting pilots in each local authority area where the scheme was introduced.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","145351"
"http://data.parliament.uk/resources/906426","Cabinet Office","false","2018-05-22","<p>Voter ID is an important step to ensuring the public can have greater confidence in our democratic system.</p><p> </p><p>Voter ID was successfully tested at the local elections on 3 May by five local authorities: Bromley, Gosport, Swindon, Watford and Woking. Proxy voters in Peterborough were also required to show ID before they could vote. The overwhelming majority of people cast their vote without a problem and local authorities’ data shows that this is a reasonable and proportionate measure to take.</p><p> </p><p>Each pilot authority decided its own staff requirements and it would be for pilot authorities to confirm the details of any additional staff they may have required. The Cabinet Office will meet the additional cost of the voter ID pilots.</p><p> </p><p>The impact of voter ID will be the subject of the Electoral Commission’s independent, statutory evaluation of the pilot schemes and it will publish its findings in the summer of 2018.</p>","Norwich North","Chloe Smith",,"2018-05-22T12:56:39.26Z","http://data.parliament.uk/resources/906426/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-05-17","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many additional polling station staff in each local authority area were required to deliver the local government election voter ID pilots; and what the average number was of additional staff at a single polling station who were required to carry out identity checks as a result of the pilot scheme.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","145352"
"http://data.parliament.uk/resources/904690","Cabinet Office","false","2018-05-22","<p>Official registration statistics are published each year by the Office for National Statistics and are accessible online: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration</a></p><p> </p><p> </p>","Norwich North","Chloe Smith",,"2018-05-22T12:53:06.547Z","http://data.parliament.uk/resources/904690/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-05-15","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, how many electors were registered for each year since 2010.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","144376"
"http://data.parliament.uk/resources/905321","Cabinet Office","false","2018-05-22","<p>The policy for clause 11 of the European Union (Withdrawal) Bill, as introduced to Parliament, was approved by the Cabinet through the standard processes for collective agreement. Drafting instructions to the Office of the Parliamentary Counsel to give legal effect to this policy were approved at official level in accordance with normal practice. The final drafting of the clause was then collectively agreed by the Cabinet for introduction of the Bill.</p><p> </p>",,"Lord Young of Cookham",,"2018-05-22T15:11:39.047Z","http://data.parliament.uk/resources/905321/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-05-15","Brexit","2","House of Lords","To ask Her Majesty's Government at what level in Government the drafting instructions to the Office of Parliamentary Counsel for the original clause 11 of the European Union (Withdrawal) Bill were approved; and whether they were approved at Ministerial level.","false","Biography information for Lord Morris of Aberavon",,"Lord Morris of Aberavon","HL7912"
"http://data.parliament.uk/resources/904124","Cabinet Office","false","2018-05-22","<p>I refer the Honourable Member to the 11 May letter that the Prime Minister wrote to the Inquiry Chair, Sir Martin Moore-Bick, confirming her decision to appoint additional panel members <a href="http://gov.uk/" target="_blank">gov.uk</a> <a href="https://www.gov.uk/government/publications/grenfell-tower-inquiry-update" target="_blank">https://www.gov.uk/government/publications/grenfell-tower-inquiry-update</a></p><p> </p><p>The Prime Minister will make the appointments in accordance with sections 4,7(1)(b) and 7(2)(b) of the Inquiries Act 2005</p>","Aylesbury","Mr David Lidington",,"2018-05-22T14:09:08.97Z","http://data.parliament.uk/resources/904124/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-05-14","Grenfell Tower Inquiry: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department plans to take to ensure that appointments to the Grenfell Tower inquiry panel have the confidence of survivors and bereaved families.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","143839"
"http://data.parliament.uk/resources/904162","Cabinet Office","false","2018-05-22","<p>The Cyber Innovation Fund is now part of the broader National Security Strategic Investment Fund to find innovative solutions to national security problems from early stage companies. Funding decisions to support cyber security companies have yet to be taken.</p>","Aylesbury","Mr David Lidington",,"2018-05-22T14:06:31.923Z","http://data.parliament.uk/resources/904162/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-05-14","Ministry of Defence: Cyber Innovation Fund","1","House of Commons","To ask the Minister for the Cabinet Office, how much and to which companies his Department has allocated funding from the Cyber Innovation Fund.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","143809"
"http://data.parliament.uk/resources/904248","Cabinet Office","false","2018-05-22","<p>The Chilcot Checklist is a guide to aid decision-making during planning and implementation, developed by Partners Across Government. It aligns with both military values and the Civil Service Code.</p><p> </p><p>We will undertake an update of the Cabinet Manual once the UK has left the EU, and will determine at that time what revisions are necessary.</p><p> </p>",,"Lord Young of Cookham",,"2018-05-22T15:04:39.227Z","http://data.parliament.uk/resources/904248/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-05-14","National Security","2","House of Lords","To ask Her Majesty's Government what plans they have to incorporate the Chilcot Checklist into the Cabinet Manual.","false","Biography information for Lord Hennessy of Nympsfield",,"Lord Hennessy of Nympsfield","HL7826"
"http://data.parliament.uk/resources/901412","Cabinet Office","false","2018-05-22","<p>The House of Lords Appointments Commission does not have a role in the hereditary by-election process. Under the Standing Orders of the House, this process is conducted in accordance with arrangements made by the Clerk of the Parliaments.</p>",,"Lord Young of Cookham",,"2018-05-22T15:01:16.18Z","http://data.parliament.uk/resources/901412/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-05-10","Hereditary Peers: By-elections","2","House of Lords","To ask Her Majesty's Government what is the role of the House of Lords Appointments Commission in relation to the forthcoming hereditary by-election.","false","Biography information for Lord Grocott",,"Lord Grocott","HL7739"
"http://data.parliament.uk/resources/901414","Cabinet Office","false","2018-05-22","<p>The Ministerial Code was revised in January 2018 to include new wording to make clear that harassing, bullying or other inappropriate or discriminatory behaviour wherever it takes place is not consistent with the Ministerial Code and will not be tolerated. We will be looking to make similar amendments to the Civil Service Code and the Code of Conduct for Special Advisers in due course.</p>",,"Lord Young of Cookham",,"2018-05-22T15:02:58.203Z","http://data.parliament.uk/resources/901414/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-05-10","Politics and Government: Sexual Harassment","2","House of Lords","To ask Her Majesty's Government what consideration they have given to updating (1) the Ministerial Code of Conduct, (2) the Special Advisers Code of Conduct, and (3) the Civil Service Code of Conduct, in response to allegations of sexual harassment and abuse in public life and the awareness raised by the MeToo campaign.","false","Biography information for Baroness Helic",,"Baroness Helic","HL7741"
