"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506831","Foreign, Commonwealth and Development Office","false","2022-09-23","<p>Pakistan is one of the FCDO's human rights priority countries and protecting Freedom of Religious Beliefs (FoRB), including those of Ahmadi Muslims, is an integral part of our engagement. Lord Ahmad publicly condemned the recent targeted killings of Ahmadi Muslims in Pakistan and Christian Turner, the British High Commissioner in Islamabad, raised the attacks with Pakistan's Human Rights Minister Mian Riaz Hussain Pirzada. We will continue to urge the Government of Pakistan to guarantee the rights of all its citizens, regardless of their religion or belief.</p>","Aldershot","Leo Docherty","2022-09-23T13:17:54.123Z","http://data.parliament.uk/resources/1506831/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1506831/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-20","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations the Government has made to the Government of Pakistan on the persecution of Ahmadi Muslims in Pakistan.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","51975"
"http://data.parliament.uk/resources/1384565","Foreign, Commonwealth and Development Office","false","2021-12-10","<p>The UK Government is monitoring the issue of discrimination and violence against the Ahmadiyya Muslim community and religious minorities in Pakistan closely. Lord Ahmad of Wimbledon, Minister for South Asia and the Minister responsible for Human Rights, has spoken out publicly to strongly condemn targeted killings of Ahmadi Muslims in Pakistan, including the murder of Kamran Ahmad in Peshawar on 9 November. Lord Ahmad discussed the need to promote respect for all religions when he met the Governor of Punjab, Chaudhry Mohammad Sarwar, on 28 November. During his visit to Pakistan on 22 and 23 June, Lord Ahmad raised the treatment of minorities, including Ahmadi Muslims, with Prime Minister Imran Khan, Foreign Minister Shah Mahmood Qureshi, and Federal Minister of Human Rights Shireen Mazari. He also raised the use of cybercrime laws against members of the Ahmadi community with Advisor to the Prime Minister on Accountability and Interior, Shahzad Akbar. In addition to his meetings with the Government of Pakistan, Lord Ahmad met with representatives of the Ahmadiyya Muslim community and took part in an interfaith roundtable to better understand the concerns of Pakistan's minorities. Pakistan is one of the FCDO's human rights priority countries and Freedom of Religion or Belief (FoRB) is an integral part of our engagement on human rights. In July 2022 the UK will host an international Ministerial Conference to Advance FoRB in London.</p>","Braintree","James Cleverly","2021-12-10T13:26:05.707Z","http://data.parliament.uk/resources/1384565/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1384565/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-03","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the human rights situation of the Ahmadiyya Muslim community in Pakistan.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","86534"
"http://data.parliament.uk/resources/1330979","Foreign, Commonwealth and Development Office","false","2021-06-23","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community. We continue to urge the government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their religion or belief.</p><p>As Minister of State for South Asia, I intend to raise our concerns about the persecution of Ahmadi Muslims with senior Pakistani government representatives during my visit to Pakistan this month. This engagement will build on my discussion of recent murders of Ahmadi Muslims with Pakistan's Special Representative for Religious Harmony, Tahir Ashrafi, on 23 March. The Special Envoy for Freedom of Religion or Belief, Fiona Bruce, also met with the International Human Rights Committee on 12 April in order to understand their concerns about the issues facing the Ahmadiyya Muslim community in Pakistan.</p>",,"Lord Ahmad of Wimbledon","2021-06-23T15:53:20.91Z","http://data.parliament.uk/resources/1330979/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1330979/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-08","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government whether they have raised the attack on an Ahmadi Muslim burial by an armed group in Sheikhupura District in Pakistan with the government of Pakistan; if not, whether they plan to do so;  and whether they will place the details of any response in the Library of the House.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL829"
"http://data.parliament.uk/resources/1313048","Foreign, Commonwealth and Development Office","false","2021-05-19","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community. We continue to urge the government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their religion or belief.</p><p>Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia, raised our concerns about the recent murders of Ahmadi Muslims with Pakistan's Special Representative for Religious Harmony, Tahir Ashrafi, on 23 March. Lord Ahmad also raised our concerns about the persecution of Ahmadi Muslims with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 20 February. In addition, Officials from the British High Commission in Islamabad met with representatives from the Ahmadiyya Muslim community in Rabwah on 3 November 2020, in order to understand and engage with their concerns.</p>","Selby and Ainsty","Nigel Adams","2021-05-19T16:16:04.593Z","http://data.parliament.uk/resources/1313048/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1313048/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his Pakistani counterpart on the persecution of Ahmadis in that country.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","529"
"http://data.parliament.uk/resources/1304646","Foreign, Commonwealth and Development Office","false","2021-03-25","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community.</p><p>We continue to urge the Government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their religion or belief. Most recently, Lord (Tariq) Ahmad of Wimbledon, the Minister for South Asia and Minister responsible for Human Rights, raised the need to promote respect for all religions, with Pakistan's Special Representative for Religious Harmony, Tahir Ashrafi, on 23 March 2021. He also raised our concerns on Freedom of Religion or Belief in Pakistan with the Minister for Human Rights, Dr Shireen Mazari, on 20 February 2021.</p>","Selby and Ainsty","Nigel Adams","2021-03-25T14:26:01.297Z","http://data.parliament.uk/resources/1304646/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1304646/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-22","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations his Department has made to the Pakistani Government on the matter of attacks on the Ahmadi community in Peshawar.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","173180"
"http://data.parliament.uk/resources/1304400","Foreign, Commonwealth and Development Office","false","2021-03-30","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community.</p><p>We are aware of reports that police in Pakistan damaged an Ahmadiyya Muslim Mosque in Garmola Virkan, Punjab.</p><p>We continue to urge the Government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their religion or belief. Most recently, I raised the need to promote respect for all religions with Pakistan's Special Representative for Religious Harmony, Tahir Ashrafi, on 23 March 2021. I also raised our concerns on Freedom of Religion or Belief in Pakistan with the Minister for Human Rights, Dr Shireen Mazari, on 20 February 2021.</p>",,"Lord Ahmad of Wimbledon","2021-03-30T13:49:59.053Z","http://data.parliament.uk/resources/1304400/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1304400/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-19","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of damage caused to the Ahmadiyya Mosque in Garmolavirkan, Punjab, by a police raid on 17 March; whether they have had discussions with the government of Pakistan about these reports; and if so, what response they have received.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL14403"
"http://data.parliament.uk/resources/1274839","Foreign, Commonwealth and Development Office","false","2021-01-14","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community.</p><p>We are concerned and saddened by the murder of Dr Tahir Mahmood in November 2020 in Punjab province. The Minister of State responsible for South Asia and Human Rights, Lord (Tariq) Ahmad of Wimbledon, has publicly condemned the killing and called on the perpetrators to be held to account.</p><p>We continue to urge the Government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their belief. Lord Ahmad raised our concerns about the recent murder of Ahmadi Muslims in Pakistan with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 16 November. Lord Ahmad also raised the need to protect religious communities, including the Ahmadiyya Muslim Community, with Pakistan's Special Advisor to the Prime Minister for the Interior, Shahzad Akbar, on 7 December.</p>","Selby and Ainsty","Nigel Adams","2021-01-14T17:55:57.927Z","http://data.parliament.uk/resources/1274839/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1274839/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1274839/answer/previousversion/73507","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-08","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations the Government has made to the Government of Pakistan on the killing of (a) Dr Tahir Mahmood in November 2020 and (b) other Ahmadi Muslims in that country.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","134615"
"http://data.parliament.uk/resources/1257602","Foreign, Commonwealth and Development Office","false","2020-12-08","<p>The UK remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community. Discrimination and intolerance based on religion or belief can take many forms, including restricted constitutional rights. Elections are the key test of a functioning democracy, allowing citizens to choose how they are governed and by whom. The UK believes that no one should be excluded because of their religion or belief.</p><p>We regularly raise human rights as a concern in our dialogue with the Government of Pakistan at a senior level. Most recently, the Minister of State for South Asia and Minister responsible for Human Rights, Lord (Tariq) Ahmad of Wimbledon, raised our concerns about the reports of discrimination and violence against the Ahmadiyya Muslim community with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 16 November.</p>","Selby and Ainsty","Nigel Adams","2020-12-08T17:29:29.603Z","http://data.parliament.uk/resources/1257602/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1257602/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1257602/answer/previousversion/67299","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-02","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his Pakistani counterpart on the (a) inclusion of Ahmadi Muslims on the single electoral list and (b) importance of universal suffrage.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","124290"
"http://data.parliament.uk/resources/1240971","Foreign, Commonwealth and Development Office","false","2020-10-15","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community. We are deeply concerned and saddened by the murders of Tahir Ahmad Nassem on 29 July, Meraj Ahmed on 12 August and Dr Naeemuddin Khattak on 5 October in Peshawar.</p><p>We engage at a senior level with the Government of Pakistan on the mistreatment of religious and ethnic groups, including from the Ahmadiyya, Christian, Hazara and Shia communities. On 27 August, I raised our concerns regarding Freedom of Religion of Belief and the protection of the Ahmadiyya Muslim community in Pakistan with Pakistan's Minister for Human Rights, Dr Shireen Mazari. I also raised Freedom of Religion or Belief concerns with Pakistan's High Commissioner to the UK, Moazzam Ahmad Khan, on 8 October.</p>",,"Lord Ahmad of Wimbledon","2020-10-15T15:07:40.68Z","http://data.parliament.uk/resources/1240971/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1240971/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-06","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about safeguarding the Ahmadi Muslim community, following the killings of Naeem-ud-dine Khattak and two other Ahmadi Muslims in Peshawar; when they last discussed Article 18 of the 1948 Universal Declaration of Human Rights with the government of Pakistan; and what response they received.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8795"
"http://data.parliament.uk/resources/1236006","Foreign, Commonwealth and Development Office","false","2020-09-25","<p>We are considering the recommendations of the APPG for the Ahmadiyya Muslim Community in their report on Ahmadi Muslims of 20 July. Lord Ahmad of Wimbledon, Minister of State for South Asia, spoke at the launch event for the APPG's report on 21 July. The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim Community. We continue to urge the Government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their belief. Most recently, Lord Ahmad raised our concerns about Freedom of Religion or Belief, with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 27 August. We will continue to urge the Government of Pakistan to guarantee the fundamental rights of all its citizens, as laid down in the constitution of Pakistan and in accordance with international standards.</p>","Selby and Ainsty","Nigel Adams","2020-09-25T10:46:44.803Z","http://data.parliament.uk/resources/1236006/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1236006/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-22","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment for his policies of the findings of the report by the all party parliamentary group for the Ahmadiyya Muslim Community on Mon 20 July 2020, entitled The Persecution of Ahmadi Muslims in Pakistan and the Rise of International Extremism.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","92638"
