"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546761","Department of Health and Social Care","false","2022-12-08","<p>As part of the consultation process undertaken in 2020 and 2022, we updated the Branded medicines: statutory scheme. Impact assessments were conducted to understand the drivers of changes to measured sales in the voluntary scheme for branded medicines pricing and access (VPAS).</p><p> </p><p>The 2020 and 2022 assessments are available at the following links:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/871361/final-impact-assessment-statutory-scheme-2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/871361/final-impact-assessment-statutory-scheme-2020.pdf</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1079733/Statutory_Scheme_impact_assessment_medicine_pricing_v3.0_FINALdated_May_2022.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1079733/Statutory_Scheme_impact_assessment_medicine_pricing_v3.0_FINALdated_May_2022.pdf</a></p><p> </p><p>Under the rules of VPAS, there is no requirement for regular assessment of whether scheme members’ profits exceed the margin of tolerance. Under the 2014 Pharmaceutical Price Regulation Scheme where such a requirement was in place, no companies were found to have exceeded the margin of tolerance in 2017 or 2018.</p>","Colchester","Will Quince","99839","2022-12-08T17:20:48.397Z","http://data.parliament.uk/resources/1546761/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-30","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the primary factors driving growth in measured spend covered by the Voluntary Scheme for Branded Medicines Pricing and Access in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","99838"
"http://data.parliament.uk/resources/1546765","Department of Health and Social Care","false","2022-12-08","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics for England. These include staff working in hospital trusts and integrated care systems but excludes staff working for other providers such as in primary care, general practice or social care. The following table shows the number of maternity support staff, headcount, in National Health Service hospitals and commissioning bodies in England, as of August 2022 by age group.</p><p> </p><table><tbody><tr><td><p>Under 25 years old</p></td><td><p>25 to 34 years old</p></td><td><p>35 to 44 years old</p></td><td><p>45 to 54 years old</p></td><td><p>55 to 64 years old</p></td><td><p>65 years old and over</p></td></tr><tr><td><p>587</p></td><td><p>2,141</p></td><td><p>2,349</p></td><td><p>2,177</p></td><td><p>2,001</p></td><td><p>292</p></td></tr></tbody></table><p>Source: NHS Digital Workforce Statistics</p><p>Note:</p><p>Maternity support staff have been defined as all support staff working in maternity services and neonatal nursing care settings. This includes nursing associates, nursery nurses, nursing assistants/auxiliaries, healthcare assistants and support workers.</p>","Colchester","Will Quince",,"2022-12-08T16:44:03.98Z","http://data.parliament.uk/resources/1546765/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-30","Maternity Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the age profile of maternity support workers in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","99841"
"http://data.parliament.uk/resources/1546766","Department of Health and Social Care","false","2022-12-08","<p>The following table shows the number of full-time equivalent (FTE) maternity support staff working in National Health Service hospitals and commissioning bodies in each region in England, as of August 2022.</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Number of FTE Maternity Support Staff</p></td></tr><tr><td><p>East of England</p></td><td><p>865</p></td></tr><tr><td><p>London</p></td><td><p>1,271</p></td></tr><tr><td><p>Midlands</p></td><td><p>1,488</p></td></tr><tr><td><p>North East and Yorkshire</p></td><td><p>1,135</p></td></tr><tr><td><p>North West</p></td><td><p>967</p></td></tr><tr><td><p>South East</p></td><td><p>1,106</p></td></tr><tr><td><p>South West</p></td><td><p>713</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital Workforce Statistics</p><p>Note:</p><p>Maternity support staff have been defined as all support staff working in maternity services and neonatal nursing care settings. This includes nursing associates, nursery nurses, nursing assistants/auxiliaries, healthcare assistants and support workers.</p>","Colchester","Will Quince",,"2022-12-08T16:40:48.11Z","http://data.parliament.uk/resources/1546766/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-11-30","Maternity Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS maternity support workers there were in each region of England in the most recent period for which data is available.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","99842"
"http://data.parliament.uk/resources/1546772","Department for Education","false","2022-12-06","<p>The government recognises the importance of skills development for the delivery of net zero.</p><p>The Skills and Post-16 Education Act requires that any skills improvement plans consider the skills required for jobs that support compliance with the UK net zero emissions target. In approving the Local Skills Improvement Plan, my right hon. Friend, the Secretary of State is satisfied that this is the case.</p><p>The Department continues to work with other departments to ensure that the requirements of businesses and industries supporting the transition to net zero are fed into the development of Local Skills Improvement Plans.</p><p><strong><br> </strong></p><p> </p><p><strong><br> </strong></p><p> </p>","Harlow","Robert Halfon",,"2022-12-06T16:29:35.963Z","http://data.parliament.uk/resources/1546772/answer","Biography information for Robert Halfon","60","Education","Education","2022-11-30","Training: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made with Cabinet colleagues of the potential contribution of local skills improvement plans to delivering net zero by 2030.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","99844"
"http://data.parliament.uk/resources/1546773","Department for Work and Pensions","false","2022-12-06","<p>DWP works across government and with industry to identify green job opportunities and ensure the right skills and employment support are in place to help people into them. This includes work coach interventions and targeted provision including Sector-based Work Academy Programmes, DfE Skills Bootcamps and other provision. This means jobseekers and people on low incomes can develop skills to match the needs of the labour market.</p><p> </p><p>DWP sits on the BEIS-chaired Green Jobs Delivery Group with other representatives from across government and industry. This is supporting government’s plans for green jobs and skills and helping to deliver a net zero economy.  The latest meeting was on the 06/12/2022 led by the Minister of State, Graham Stuart MP.</p>","Hexham","Guy Opperman","98914","2022-12-06T17:18:47.647Z","http://data.parliament.uk/resources/1546773/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-11-30","Greenhouse Gas Emissions: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help (a) jobseekers and (b) people on low incomes develop the skills required for local net zero delivery.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","99845"
"http://data.parliament.uk/resources/1546774","Department for Business, Energy and Industrial Strategy","false","2022-12-08","<p>The Government welcomes UK100’s report and will consider its recommendations. The Government recognises that local areas, as well as national government, have a key role to play in ensuring we have the skills needed for the transition to Net Zero.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-08T17:02:47.587Z","http://data.parliament.uk/resources/1546774/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Greenhouse Gas Emissions: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the implications for his policies of UK100's Skills for Local Net Zero Delivery insight briefing, published 11 November 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","99846"
"http://data.parliament.uk/resources/1545793","Department for Education","false","2022-12-05","<p>The government is assessing local skills shortages that will have an impact on achieving the goals set out in the Net Zero Strategy. This is taking place through a number of skills reforms and programmes.</p><p>The government is rolling out Local Skills Improvement Plans (LSIPs). 38 LSIPs are in development, led by employer representative bodies (ERBs) across England with plans to be submitted to my right hon. Friend the Secretary of State for Education for approval and publication in spring 2023. LSIPs may only be approved if the skills required for local green jobs have been considered. Following their publication, LSIPs will be reviewed regularly to remain relevant.</p><p>The department is underpinning these local labour market insights with investment. The Strategic Development Fund (SDF) provides capital and programme funding to enable further education (FE) providers to work together and support changes in local training facilities and provision, to better meet the needs of employers, as set out in LSIPs. Funding can be used to upgrade facilities, equipment, and curricula, build overall capacity to meet local skills priorities, stimulate employer demand for and investment in skills, and support ongoing FE quality improvement. The SDF was initially piloted in 2021/22 with £65 million across England. It was rolled out nationally in 2022, with £92 million funding. Following the designation of ERBs, funding for 2023/24 and 2024/25 will be aligned to emerging priorities and published LSIPs.</p><p>The department also plans to invest £290 million of capital funding to establish 21 Institutes of Technology (IoTs) across the country. IoTs are prestigious and high-quality employer-led institutions delivering provision tailored and responsive to the needs of local employers. They specialise in high-level technical skills, particularly in STEM sectors like advanced digital, advanced manufacturing, engineering and construction, and a range of training in green skills sectors.</p><p>In addition, the government established the Green Jobs Delivery Group in May 2022 to act as a vehicle for industry and government collaboration on net zero jobs and skills, and understanding workforce challenges including skills gaps. The delivery group was a key recommendation of the Green Jobs Taskforce, which was convened by the Department for Business, Energy &amp; Industrial Strategy and departmental ministers to build evidence on UK skills needs for a transition to net zero carbon emissions by 2050, and which published its independent recommendations in its July 2021. This can be found at: <a href="https://www.gov.uk/government/publications/green-jobs-taskforce-report" target="_blank">https://www.gov.uk/government/publications/green-jobs-taskforce-report</a>.</p><p>Skills Bootcamps are partly grant-funded and delivered by local areas based on the needs of local employers. They are free, flexible courses of up to 16 weeks, that give learners the opportunity to build up sector-specific skills, and an offer of an employer interview. Skills Bootcamps allow local areas to provide training in sectors specific to their needs. For example, training in the North East is currently available in wind turbine maintenance and construction, to support offshore wind farms in the North East.</p><p>The department is rolling out T Levels, a high-quality technical qualification alternative to A Levels which are underpinned by the same employer-led approach as apprenticeships, that support green careers. There are three engineering and manufacturing courses and three in construction. They contain skills that underpin key green sectors like retrofit and electricity networks.</p><p>The department has introduced Higher Technical Qualifications, existing and new level 4 and 5 qualifications which align with employers’ skills needs, including for green occupations like Building Energy Management Systems.</p>","Harlow","Robert Halfon",,"2022-12-05T17:08:41.883Z","http://data.parliament.uk/resources/1545793/answer","Biography information for Robert Halfon","60","Education","Education","2022-11-28","Skilled Workers: Vacancies","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential effect of local skills shortages on achieving the Government’s Net Zero targets.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","97519"
"http://data.parliament.uk/resources/1545794","Department for Education","false","2022-12-05","<p>I refer the hon. Member for Strangford to the answer I gave on 29 November 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-11-21/92387" target="_blank">92387</a>.</p>","Harlow","Robert Halfon",,"2022-12-05T17:10:45.853Z","http://data.parliament.uk/resources/1545794/answer","Biography information for Robert Halfon","60","Education","Education","2022-11-28","Skilled Workers","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the implications for her policies of UK100’s Skills for Local Net Zero Delivery briefing published in October 2021.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","97520"
"http://data.parliament.uk/resources/1545795","Department for Education","false","2022-12-05","<p>I refer the hon. Member for Strangford to the answer I gave on 29 November 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-11-21/92388" target="_blank">92388</a>.</p>","Harlow","Robert Halfon",,"2022-12-05T17:12:23.05Z","http://data.parliament.uk/resources/1545795/answer","Biography information for Robert Halfon","60","Education","Education","2022-11-28","Skilled Workers","1","House of Commons","To ask the Secretary of State for Education, whether he is taking steps to increase long-term funding for courses to develop local skills for Net Zero delivery.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","97521"
"http://data.parliament.uk/resources/1545796","Department for Education","false","2022-12-05","<p>I refer the hon. Member for Strangford to the answer I gave on 29 November 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-11-21/92389" target="_blank">92389</a>.</p>","Harlow","Robert Halfon",,"2022-12-05T17:14:32.433Z","http://data.parliament.uk/resources/1545796/answer","Biography information for Robert Halfon","60","Education","Education","2022-11-28","Further Education: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Education, whether she is providing additional support to further education colleges to help increase the number of courses on local Net Zero delivery.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","97522"
