"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132943","Ministry of Justice","false","2019-06-24","<p>The information requested is provided in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td colspan="5"><p><strong>Prison</strong></p></td></tr><tr><td><p>Bedford</p></td><td><p>Chelmsford</p></td><td><p>Lindholme</p></td><td><p>Long Lartin</p></td><td><p>Wincester</p></td></tr><tr><td><p>May-18</p></td><td><p>18</p></td><td><p>18</p></td><td><p>36</p></td><td><p>30</p></td><td><p>38</p></td></tr><tr><td><p>Jun-18</p></td><td><p>26</p></td><td><p>10</p></td><td><p>23</p></td><td><p>18</p></td><td><p>19</p></td></tr><tr><td><p>Jul-18</p></td><td><p>21</p></td><td><p>28</p></td><td><p>29</p></td><td><p>19</p></td><td><p>26</p></td></tr><tr><td><p>Aug-18</p></td><td><p>13</p></td><td><p>44</p></td><td><p>9</p></td><td><p>23</p></td><td><p>35</p></td></tr><tr><td><p>Sep-18</p></td><td><p>20</p></td><td><p>27</p></td><td><p>14</p></td><td><p>24</p></td><td><p>23</p></td></tr><tr><td><p>Oct-18</p></td><td><p>19</p></td><td><p>26</p></td><td><p>9</p></td><td><p>27</p></td><td><p>23</p></td></tr><tr><td><p>Nov-18</p></td><td><p>13</p></td><td><p>26</p></td><td><p>12</p></td><td><p>23</p></td><td><p>25</p></td></tr><tr><td><p>Dec-18</p></td><td><p>20</p></td><td><p>9</p></td><td><p>14</p></td><td><p>21</p></td><td><p>26</p></td></tr><tr><td><p>Jan-19</p></td><td><p>13</p></td><td><p>16</p></td><td><p>24</p></td><td><p>29</p></td><td><p>24</p></td></tr><tr><td><p>Feb-19</p></td><td><p>15</p></td><td><p>19</p></td><td><p>19</p></td><td><p>18</p></td><td><p>19</p></td></tr><tr><td><p>Mar-19</p></td><td><p>14</p></td><td><p>21</p></td><td><p>10</p></td><td><p>40</p></td><td><p>18</p></td></tr><tr><td><p>Apr-19</p></td><td><p>17</p></td><td><p>18</p></td><td><p>11</p></td><td><p>32</p></td><td><p>19</p></td></tr><tr><td><p>May-19</p></td><td><p>17</p></td><td><p>25</p></td><td><p>38</p></td><td><p>35</p></td><td><p>11</p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>226</strong></p></td><td><p><strong>287</strong></p></td><td><p><strong>246</strong></p></td><td><p><strong>339</strong></p></td><td><p><strong>306</strong></p></td></tr></tbody></table><p> </p><p>These data have been collated from all Occupational Health Assessments, including</p>","South Swindon","Robert Buckland","266238 ; 266240 ; 266241 ; 266242","2019-06-24T15:56:52.013Z","http://data.parliament.uk/resources/1132943/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1132943/answer",,,,,"54","Justice","Justice","2019-06-18","Winchester Prison: Occupational Health","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 June 2019 to Question 260703 on Prisons: Occupational Health, how many occupational health assessments have been carried out in HMP Winchester in the last 12 months.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","266239"
"http://data.parliament.uk/resources/1132944","Ministry of Justice","false","2019-06-24","<p>The information requested is provided in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td colspan="5"><p><strong>Prison</strong></p></td></tr><tr><td><p>Bedford</p></td><td><p>Chelmsford</p></td><td><p>Lindholme</p></td><td><p>Long Lartin</p></td><td><p>Wincester</p></td></tr><tr><td><p>May-18</p></td><td><p>18</p></td><td><p>18</p></td><td><p>36</p></td><td><p>30</p></td><td><p>38</p></td></tr><tr><td><p>Jun-18</p></td><td><p>26</p></td><td><p>10</p></td><td><p>23</p></td><td><p>18</p></td><td><p>19</p></td></tr><tr><td><p>Jul-18</p></td><td><p>21</p></td><td><p>28</p></td><td><p>29</p></td><td><p>19</p></td><td><p>26</p></td></tr><tr><td><p>Aug-18</p></td><td><p>13</p></td><td><p>44</p></td><td><p>9</p></td><td><p>23</p></td><td><p>35</p></td></tr><tr><td><p>Sep-18</p></td><td><p>20</p></td><td><p>27</p></td><td><p>14</p></td><td><p>24</p></td><td><p>23</p></td></tr><tr><td><p>Oct-18</p></td><td><p>19</p></td><td><p>26</p></td><td><p>9</p></td><td><p>27</p></td><td><p>23</p></td></tr><tr><td><p>Nov-18</p></td><td><p>13</p></td><td><p>26</p></td><td><p>12</p></td><td><p>23</p></td><td><p>25</p></td></tr><tr><td><p>Dec-18</p></td><td><p>20</p></td><td><p>9</p></td><td><p>14</p></td><td><p>21</p></td><td><p>26</p></td></tr><tr><td><p>Jan-19</p></td><td><p>13</p></td><td><p>16</p></td><td><p>24</p></td><td><p>29</p></td><td><p>24</p></td></tr><tr><td><p>Feb-19</p></td><td><p>15</p></td><td><p>19</p></td><td><p>19</p></td><td><p>18</p></td><td><p>19</p></td></tr><tr><td><p>Mar-19</p></td><td><p>14</p></td><td><p>21</p></td><td><p>10</p></td><td><p>40</p></td><td><p>18</p></td></tr><tr><td><p>Apr-19</p></td><td><p>17</p></td><td><p>18</p></td><td><p>11</p></td><td><p>32</p></td><td><p>19</p></td></tr><tr><td><p>May-19</p></td><td><p>17</p></td><td><p>25</p></td><td><p>38</p></td><td><p>35</p></td><td><p>11</p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>226</strong></p></td><td><p><strong>287</strong></p></td><td><p><strong>246</strong></p></td><td><p><strong>339</strong></p></td><td><p><strong>306</strong></p></td></tr></tbody></table><p> </p><p>These data have been collated from all Occupational Health Assessments, including</p>","South Swindon","Robert Buckland","266238 ; 266239 ; 266241 ; 266242","2019-06-24T15:56:52.077Z","http://data.parliament.uk/resources/1132944/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1132944/answer",,,,,"54","Justice","Justice","2019-06-18","Chelmsford Prison: Occupational Health","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 June 2019 to Question 260703 on Prisons: Occupational Health, how many occupational health assessments have been carried out in HMP Chelmsford in the last 12 months.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","266240"
"http://data.parliament.uk/resources/1131633","Ministry of Justice","false","2019-06-21","<p><strong>Table 1: Conduct &amp; discipline cases<sup>1</sup> for misconduct and gross misconduct by band 3-5 prison officers<sup>2</sup>, by outcome<sup>3</sup>, 2015/16 to 2017/18</strong></p><p> </p><table><tbody><tr><td>Misconduct</td><td> </td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p> </p></td><td><p>Not been proven</p></td><td><p>10</p></td><td><p>26</p></td><td><p>13</p></td></tr><tr><td> </td><td><p>Management advice &amp; guidance</p></td><td><p>20</p></td><td>29</td><td>19</td></tr><tr><td> </td><td><p>Written warning</p></td><td>178</td><td>202</td><td>197</td></tr><tr><td> </td><td><p>Dismissal</p></td><td>~</td><td>~</td><td>~</td></tr><tr><td> </td><td><p>Other outcomes<sup>4</sup></p></td><td>71</td><td>55</td><td>64</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><table><tbody><tr><td>Gross Misconduct</td><td> </td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p> </p></td><td><p>Not been proven</p></td><td><p>12</p><p> </p></td><td>7</td><td>6</td></tr><tr><td> </td><td><p>Management advice &amp; guidance</p></td><td><p>4</p></td><td>7</td><td>8</td></tr><tr><td> </td><td><p>Written warning</p></td><td>59</td><td>56</td><td>70</td></tr><tr><td> </td><td><p>Dismissal</p></td><td>72</td><td>74</td><td>80</td></tr><tr><td> </td><td><p>Other outcomes<sup>4</sup></p></td><td>28</td><td>35</td><td>52</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p>Notes:</p><p>Notes:</p><p>1. A case is defined as a unique combination of case and individual member of staff. Where more than one member of staff is involved in a single case these are counted separately in this table. Equally staff involved in more than one case during the year are counted multiple times.</p><p>2. Includes Band 3-4 / Prison Officer (incl specialists), Band 4 / Supervising Officer and Band 5 / Custodial Managers.</p><p>3. Information on the outcomes of any appeal is not included.</p><p>4. Includes where cases have been withdrawn/closed or where other disciplinary action was taken, such as financial penalties, regrades/downgrades, verbal warnings.</p><p> </p><p>'~ denotes suppressed values of 2 or fewer or other values which would allow values of 2 or fewer to be derived by subtraction. Low numbers are suppressed to prevent disclosure in accordance with the Data Protection Act, 1998.</p><p> </p>","Charnwood","Edward Argar",,"2019-06-21T14:21:11.053Z","http://data.parliament.uk/resources/1131633/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131633/answer",,,,,"54","Justice","Justice","2019-06-12","Prison Officers: Misconduct","1","House of Commons","To ask the Secretary of State for Justice, how many cases of alleged (a) misconduct and (b) gross misconduct by prison officers that reach proceedings have (i) not been proven, (ii) led to management advice, (iii) led to a written warning and (iv) led to dismissal in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","263824"
"http://data.parliament.uk/resources/1121775","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Department for Digital, Culture, Media and Sport currently provides £3m for the Irish Language Broadcast Fund and £1m for the Ulster-Scots Broadcast Fund each year.</p>","Stourbridge","Margot James",,"2019-04-25T13:54:39.53Z","http://data.parliament.uk/resources/1121775/answer","Biography information for Margot James","http://data.parliament.uk/resources/1121775/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Broadcasting: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Government has allocated to television broadcasting services in Irish and in Ulster-Scots under the (a) Irish Language Broadcasting Fund and (b) Ulster-Scots Broadcasting Fund.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","245915"
"http://data.parliament.uk/resources/1109807","Ministry of Justice","false","2019-04-11","<p>The Ministry of Justice’s annual collection of data from coroners does not include the number of adjourned investigations which are resumed after a murder trial. The number of such cases will be low, however, because the coroner has to have sufficient reason for resuming the investigation and a criminal trial will often cover the statutory questions which the coroner is required to address.</p><p> </p><p>The Ministry’s data collection does include the number of cases <em>not</em> resumed after an adjournment, broken down by sub-groups including murder. The table below shows the number of adjourned murder inquests which coroners decided not to resume from 2013 to 2017.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Murder Inquests Adjourned and Not Resumed</strong></p></td></tr><tr><td><p>2013</p></td><td><p>333</p></td></tr><tr><td><p>2014</p></td><td><p>296</p></td></tr><tr><td><p>2015</p></td><td><p>287</p></td></tr><tr><td><p>2016</p></td><td><p>262</p></td></tr><tr><td><p>2017</p></td><td><p>326</p></td></tr></tbody></table><p>Source: Coroners Statistics 2017, MoJ publication</p>","Charnwood","Edward Argar",,"2019-04-11T16:26:57.7Z","http://data.parliament.uk/resources/1109807/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1109807/answer",,,,,"54","Justice","Justice","2019-04-08","Coroners","1","House of Commons","To ask the Secretary of State for Justice, how many inquests were resumed after an adjournment where the cause of death was murder in each of the last three years; and how many of those inquests were heard by a jury.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","241070"
"http://data.parliament.uk/resources/1110391","Department for Education","false","2019-04-16","<p>The government is committed to ensuring that all children get the help and support they need to live happy and fulfilled lives. The individual circumstances and needs of every child with a parent in custody can be very different, as will the necessary support.</p><p>Where a parent is in prison, we are committed to strengthening family ties, which can have benefits both for reducing re-offending and, where contact is appropriate, for the welfare of children. To ensure that children can visit parents in prison, the Assisted Prison Visits Unit can provide financial assistance to families in Wales and England in receipt of certain benefits or on a low income. Additionally, the Ministry of Justice has a range of measures to help strengthen and maintain communication and engagement between prisoners and their families. These include facilitating family days alongside programmes to promote family engagement and parenting to aid an individual’s rehabilitation.</p><p>The Ministry of Justice, in partnership with Barnado’s, operates the National Information Centre on Children of Offenders website, which provides information for all professionals who come into contact with the children and families of offenders.</p><p>The needs of children with parents in prison are likely to be seen in the school environment. In England, the statutory guidance ‘Keeping Children Safe in Education’ is clear that school staff should consider the additional needs of children with parents in prison. The guidance highlights the fact that these children are at risk of poor outcomes including poverty, stigma, isolation and poor health. Education in Wales is a matter for the Welsh Government.</p><p>Many children of offenders will be disadvantaged and need support. Children’s services in Wales are a matter for the Welsh Government. In England, local authorities are best placed to identify, assess and respond to these needs: a child who has a parent in prison could receive early help from a range of agencies, or support from children’s social care if there are safeguarding or welfare concerns such that the local authority assesses that this is needed. The duties and procedures that individuals and agencies should follow are set out in the statutory guidance ‘Working Together to Safeguard Children’.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-16T11:47:40.76Z","http://data.parliament.uk/resources/1110391/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1110391/answer",,,,,"60","Education","Education","2019-04-08","Prisoners: Parents","1","House of Commons","To ask the Secretary of State for Education, what support services are available in (a) Wales and (b) England for children aged under 16 who have had a parent sentenced to a period in custody.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","242216"
"http://data.parliament.uk/resources/1110392","Department for Work and Pensions","false","2019-04-16","<p>The Department is committed to providing personalised support for all claimants. This support extends to those who are in prison, to ensure rehabilitation is as seamless as possible upon release. To facilitate this, the Department has Prison Work Coaches who are based in resettlement prisons across the country.</p><p> </p><p>Prisoners serving short sentences are able to retain the housing element for up to 6 months to prevent them from being homeless on release.</p><p> </p><p>For those prisoners serving longer sentences the Prison Work Coach will engage with the prisoner 2-3 weeks prior to release and will identify any accommodation issues at this point.</p><p> </p><p>All discharged prisoners (sentence to 2 days or more) are supported on release by a MoJ contracted provider – a Community Rehabilitation Company (CRC), the CRC should consider any accommodation issues and support in signposting/engaging with the any appropriate support.</p><p> </p><p>If a Prison Work Coach has identified any accommodation issues during their intervention with the prisoner they would use the District Provision Tool (DPT) to identify any suitable support that might be available locally and refer or signpost the prisoner to that provision.</p><p> </p><p>For those engaging with the Prison Work Coach an advanced appointment will be made for as soon as possible following release. Once the claim to UC is made by the prisoner, they would be able to apply for an advance of their first payment straightaway, meaning that money could be made available on the same day as the claim is made.</p><p> </p><p>Managed Payments to Landlords are also available to support claimants, including prison leavers, who may struggle to manage their monthly payments.</p><p> </p><p>The information requested on the number of prisoners in (a) Wales and (b) England that have lost rental accommodation is not available.</p>","Colchester","Will Quince","242218","2019-04-16T14:10:27.807Z","http://data.parliament.uk/resources/1110392/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1110392/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-08","Universal Credit: Prisoners","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the effect of the roll-out of universal credit on prisoners who are at risk of losing rental accommodation.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","242217"
"http://data.parliament.uk/resources/1110395","Department for Work and Pensions","false","2019-04-16","<p>The Department is committed to providing personalised support for all claimants. This support extends to those who are in prison, to ensure rehabilitation is as seamless as possible upon release. To facilitate this, the Department has Prison Work Coaches who are based in resettlement prisons across the country.</p><p> </p><p>Prisoners serving short sentences are able to retain the housing element for up to 6 months to prevent them from being homeless on release.</p><p> </p><p>For those prisoners serving longer sentences the Prison Work Coach will engage with the prisoner 2-3 weeks prior to release and will identify any accommodation issues at this point.</p><p> </p><p>All discharged prisoners (sentence to 2 days or more) are supported on release by a MoJ contracted provider – a Community Rehabilitation Company (CRC), the CRC should consider any accommodation issues and support in signposting/engaging with the any appropriate support.</p><p> </p><p>If a Prison Work Coach has identified any accommodation issues during their intervention with the prisoner they would use the District Provision Tool (DPT) to identify any suitable support that might be available locally and refer or signpost the prisoner to that provision.</p><p> </p><p>For those engaging with the Prison Work Coach an advanced appointment will be made for as soon as possible following release. Once the claim to UC is made by the prisoner, they would be able to apply for an advance of their first payment straightaway, meaning that money could be made available on the same day as the claim is made.</p><p> </p><p>Managed Payments to Landlords are also available to support claimants, including prison leavers, who may struggle to manage their monthly payments.</p><p> </p><p>The information requested on the number of prisoners in (a) Wales and (b) England that have lost rental accommodation is not available.</p>","Colchester","Will Quince","242217","2019-04-16T14:10:27.837Z","http://data.parliament.uk/resources/1110395/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1110395/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-08","Universal Credit: Prisoners","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of prisoners in (a) Wales and (b) England that have lost rental accommodation as a result of universal credit.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","242218"
"http://data.parliament.uk/resources/1109805","Attorney General","false","2019-04-11","<p>In England and Wales, the Code of Practice for Victims of Crime (Victims’ Code) outlines the services victims are entitled to receive, including updates on the progress of their case during an investigation or prosecution. Bereaved families in homicide cases and victims of the most serious offences will receive information within 1 working day of key developments, such as when a suspect is arrested or released without charge. Victims will also be informed how often they will receive updates on the status of the case following discussion with the police.</p><p> </p><p>In the first cross-government Victims Strategy, published in September 2018, the Government committed to amend the Victims’ Code and we intend to consult on the changes shortly. We also committed in the strategy to hold agencies to account for compliance with the Victims’ Code through improved reporting, monitoring and transparency on whether victims are receiving entitlements.</p>","South Swindon","Robert Buckland",,"2019-04-11T15:34:44.947Z","http://data.parliament.uk/resources/1109805/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1109805/answer",,,,,"88","Attorney General","Attorney General","2019-04-04","Victims","1","House of Commons","To ask the Attorney General, what steps he is taking to ensure that victims of serious crime receive regular updates on police and CPS progress on those crimes.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","241068"
"http://data.parliament.uk/resources/1109809","Ministry of Justice","false","2019-04-12","<p>The Ministry of Justice does not hold data relating to whether individual cases were taken out on a vexatious basis, as there is no statutory definition for this. In addition, data relating to domestic abuse cases handled by the family courts does not identify whether the applicant has previously been a perpetrator of domestic abuse.</p><p> </p><p>However, it is unacceptable for someone to use court processes to harass or abuse a former partner. The family court has wide powers to manage such situations, including striking out an action it views as an abuse of process, and the power to prevent a person from making further applications without prior permission of the court.</p><p> </p><p>This Government is committed to transforming the response to domestic abuse, and the recently published draft Domestic Abuse Bill and consultation response set out our ambitions in this area. We want to ensure that victims have the confidence to come forward and report their experience, safe in the knowledge that the justice system and other agencies will do everything they can both to protect and support them and their children and pursue their abuser.</p>","Penrith and The Border","Rory Stewart",,"2019-04-12T14:09:07.35Z","http://data.parliament.uk/resources/1109809/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1109809/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1109809/answer/previousversion/113673","Biography information for Rory Stewart","54","Justice","Justice","2019-04-04","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many vexatious or meritless applications were taken out by perpetrators of domestic abuse where the subject of the application was the victim in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","241071"
