"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802236","Department for Transport","false","2017-12-14","<p>We continue to press manufacturers to rectify failings where vehicles on the road, even some of the newest models, show harmful emissions levels significantly greater than the laboratory test limits. Some manufacturers have committed to offering voluntary software changes to EU5 and EU6 vehicles to improve their real world performance and we are encouraging other manufacturers to do the same.</p><p> </p><p>In the Autumn Budget, Government announced supplements to Vehicle Excise Duty and Company Car Tax for new diesel cars not certified to step 2 of Real Driving Emissions (RDE2) standards – also known as Euro-6d. These supplements provide strong incentives for manufacturers to innovate and adopt cleaner technologies on an accelerated basis.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-14T15:10:12.63Z","http://data.parliament.uk/resources/802236/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps is he taking to encourage the car industry to tackle air pollution.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","117923"
"http://data.parliament.uk/resources/765244","Department for Environment, Food and Rural Affairs","false","2017-10-11","<p>The Government is working closely with local authorities required to take action under the UK plan for tackling roadside nitrogen dioxide concentrations. Bespoke advice, expertise and funding has already been provided. There is regular engagement with the local authorities and the Government is committed to continuing to support local authorities with specific advice, expertise and funding targeted at each area throughout the production and implementation of their local plans.</p>","Suffolk Coastal","Dr Thérèse Coffey","105494","2017-10-11T16:37:29.07Z","http://data.parliament.uk/resources/765244/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's strategy, UK plan for tackling roadside nitrogen dioxide concentrations, published in July 2017, when his Department plans to issue guidance to local authorities; and if he will make that guidance publicly available.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","105493"
"http://data.parliament.uk/resources/715766","Department for Transport","false","2017-04-20","<p>The Department for Transport undertook real-world emissions testing of Euro 5 and 6 diesel cars and the results were published in the Vehicle Emissions Testing report in April 2016. Further real-world emissions testing of other vehicle types is being undertaken by the Market Surveillance Unit and will be published later this year. Additionally, the government has been at the forefront of calls for the introduction of tougher emissions testing at a European level and the new Real Driving Emissions tests will come into force for all new car models from September this year.</p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes",,"2017-04-20T14:23:26.097Z","http://data.parliament.uk/resources/715766/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if his Department will introduce real-world emissions testing of vehicles.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","70146"
"http://data.parliament.uk/resources/709327","Department for Transport","false","2017-03-15","<p>No assessment has been made of funding options to meet exhaust emission requirements as the technology to filter toxic particles from vehicle exhaust systems at source has already been developed. New diesel vehicles in the UK are fitted with a Diesel Particulate Filter (DPF) and have been for several years.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-15T11:41:07.207Z","http://data.parliament.uk/resources/709327/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-08","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of allocating departmental funding to support the development of technology to filter toxic particles from vehicle exhausts at source to reduce air pollution.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","67059"
"http://data.parliament.uk/resources/642970","Department for Transport","false","2016-11-28","<p>At the Spending Review 2015 the Chancellor announced funding of more than £600m to support the uptake and manufacturing of ultra low emission vehicles (ULEVs) in the UK. Current initiatives drawing on this funding include:</p><ul><li>Plug-in Car Grant – £400m announced 17 December 2015</li><li>Plug-in Van Grant – £4m additional funding announced 23 October 2016</li><li>Plug-in Motorcycle Grant – £3.75m announced 13 October 2016</li><li>Low Emission Bus Scheme – £30m announced 25 July 2016</li><li>Ultra Low Emission Taxi Scheme – £20m announced 23 July 2015</li><li>Fuel Cell Electric Vehicle Fleet Support Scheme – £2m announced 10 May 2016</li><li>Public Sector Fleets ULEV Readiness Scheme – £5m announced 13 January 2015</li><li><em>Go Ultra Low </em>City Scheme – £40m announced 25 January 2016</li><li><em>Go Ultra Low</em> communications campaign – ongoing</li><li>Electric Vehicle Homecharge Scheme – £15m announced 26 February 2015</li><li>Workplace Charging Scheme – £7.5m announced 13 October 2016</li><li>On-street Residential Charging Scheme – £2.5m announced 13 October 2016</li><li>Hydrogen Refuelling Stations – £6.6m announced 27 March 2015</li></ul><p> </p><p>Funding is also being deployed to support the research and development of innovative low emission vehicle technologies in the UK.</p><p>‎</p><p>At the Autumn Statement 2016 the Chancellor announced new funding of £270m to support ultra low emission vehicles. This will provide £150m additional funding for clean buses and taxis, £80m additional funding for charging infrastructure, and £40m additional funding for the Plug-in Car Grant.</p><p> </p><p>Further details of Government’s continued support for the sector will be announced in due course.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2016-11-28T14:16:27.273Z","http://data.parliament.uk/resources/642970/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-23","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will list the (a) funding and (b) date of announcement of each project already allocated funding for promoting the uptake of ultra-low emission vehicles; and with reference to paragraph 4.6 of the Autumn Statement 2016, which such projects will receive that additional funding.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","54633"
"http://data.parliament.uk/resources/584172","Department for Transport","false","2016-10-11","<p>The Department for Transport assesses a number of different fuels in terms of a range of environmental impacts including air quality and greenhouse gas emissions. A number of initiatives are underway to encourage cleaner, lower carbon fuels.</p><p> </p><p>This Government is investing over £600 million in this Parliament in addition, to a more favorable tax regime towards less polluting vehicles to ensure that almost all cars and vans are zero emission vehicles by 2050.</p><p> </p><p>The Renewable Transport Fuel Obligation (RTFO) has supported a market for low carbon fuels and delivered significant greenhouse gas emissions savings. In 2014/15 these savings were equivalent to taking 1.3 million cars off the road. We have been working with industry and others on proposals to increase the supply of low carbon fuels in line with our UK carbon budget targets. We plan to consult on proposed changes to the RTFO scheme later this year.</p><p> </p><p>The Government will continue to promote public transport choices, supporting the market for innovative forms of transport and encourage a move to cleaner and lower carbon vehicles.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-10-11T12:58:28.9Z","http://data.parliament.uk/resources/584172/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the potential merits of introducing more incentives to encourage motorists to use cleaner fuels and public transport.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46613"
"http://data.parliament.uk/resources/514532","Department for Transport","false","2016-04-25","<p>The Vehicle Certification Agency’s (VCA) emissions testing is conducted to the requirements set out in the relevant type approval legislation. The Government has been pressing for action at an EU-level to improve emissions tests and we have already secured a tough new Real Driving Emissions test. From next year, vehicles will have to meet emissions limits in real driving conditions across a wide range of typical operating conditions.</p><p> </p><p>The Secretary of State has met with the Chief Executive of Volkswagen UK to press that the technical fixes are completed as quickly as possible for UK consumers. The VCA is working closely with the VW group and other approval authorities to evaluate the proposed technical solutions. They are carrying out tests to ensure that after the fix is applied the vehicles meet all the legal requirements including emissions, and that other vehicle characteristics are unchanged, including fuel consumption and engine noise.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-04-25T13:29:58.21Z","http://data.parliament.uk/resources/514532/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-20","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent changes there have been to Vehicle Certification Agency emissions testing; and what recent discussions he has had with Volkswagen on  progress on fixing all defeat devices.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","34806"
"http://data.parliament.uk/resources/448645","Department for Transport","false","2016-02-05","<p>The Go Ultra Low campaign, which we run in conjunction with eight major vehicle manufacturers and that is intended to explain the benefits of ultra low emission vehicles to fleet and consumer audiences, is subject to a programme of ongoing evaluation. We survey the campaign’s audiences at key campaign milestones to test its performance. To date, Go Ultra Low has exceeded government and industry campaign benchmarks on key measures. Of those surveyed who recalled seeing campaign activity, 71% have taken action as a result of having seen our advert, and the campaign’s website is now averaging 51,000 visitors a month following a four-fold increase in 2015 compared to 2014. The Go Ultra Low campaign is an important part of the UK’s programme to support the uptake of ultra low emission vehicles, leading to market growth of 94% in 2015.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-02-05T10:57:29.793Z","http://data.parliament.uk/resources/448645/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to evaluate the progress of his Department's ultra-low emission vehicle communications strategy.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","24702"
"http://data.parliament.uk/resources/447798","HM Treasury","false","2016-02-01","<p>The Vehicle Excise Duty (VED) system for cars is based on carbon dioxide (CO<sub>2</sub>) emissions of the vehicle but CO<sub>2</sub> emissions data has only been mandatory for motorcycles since 1 January 2016.</p>","East Hampshire","Damian Hinds",,"2016-02-01T15:22:38.897Z","http://data.parliament.uk/resources/447798/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-26","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the reasons are for the different criteria for emissions applying to cars than to motorcycles when road tax values are applied.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","24245"
"http://data.parliament.uk/resources/445182","Department for Transport","false","2016-01-20","<br /><p>The figures below show how many vehicles and models the VCA has tested for in-service emissions and those that failed those in-service emissions tests.</p><p><strong></strong></p><table><tbody><tr><td><p><br></p></td><td><p>(a) Number of vehicles tested (figures in brackets are the number of models tested)</p></td><td><p>(b) Number of vehicles failed-in service emissions (figures in brackets are the number of model failures)</p></td></tr><tr><td><p>2005 / 2006</p></td><td><p>38 (13)</p></td><td><p>18 (1)</p></td></tr><tr><td><p>2006 / 2007</p></td><td><p>35 (8)</p></td><td><p>17 (0)</p></td></tr><tr><td><p>2007 / 2008</p></td><td><p>35 (10)</p></td><td><p>7 (0)</p></td></tr><tr><td><p>2008 / 2009</p></td><td><p>45 (10)</p></td><td><p>21 (1)</p></td></tr><tr><td><p>2009 / 2010</p></td><td><p>44 (10)</p></td><td><p>17 (0)</p></td></tr><tr><td><p>2010 / 2011</p></td><td><p>30 (10)</p></td><td><p>7 (0)</p></td></tr></tbody></table><br /><p>Overall from 2005/06 to 2010/11, 227 individual tests were completed (76 Petrol, 151 Diesel) and 87 vehicles failed to achieve a pass for all pollutants (14 Petrol, 73 Diesel).However, it should be noted that the pass / fail criteria involved a statistical process looking at the average of the vehicle tests carried out. This generally involved a minimum of 3 tests, but any individual failures resulted in more vehicles being tested. Using this process, there were 2 Model Failures (1 Petrol and 1 Diesel).</p><br /><p>Following the work in 2010-2011, the focus of the VCA’s emissions testing changed to consider aftermarket alteration of vehicles, both light and heavy duty.</p><br /><p>The figures below show how many vehicles the Driver and Vehicle Standards Agency (DVSA) has tested and those that failed in-service emissions tests. In-service emissions testing is interpreted to refer to emissions testing through the MOT service. DVSA does not hold figures for 2005/06.</p><br /><p><strong>Car and light Goods vehicles up to 3000k</strong><strong>g - DVSA</strong></p><br /><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Tests </strong></p></td><td><p><strong>Emission Failures </strong></p></td></tr><tr><td><p>2006/07</p></td><td><p>26,299,000</p></td><td><p>771,696</p></td></tr><tr><td><p>2007/08</p></td><td><p>24,912,548</p></td><td><p>809,498</p></td></tr><tr><td><p>2008/09</p></td><td><p>25,537,682</p></td><td><p>791,818</p></td></tr><tr><td><p>2009/10</p></td><td><p>26,047,520</p></td><td><p>766,371</p></td></tr><tr><td><p>2010/11</p></td><td><p>26,637,490</p></td><td><p>734,246</p></td></tr><tr><td><p>2011/12</p></td><td><p>26,827,367</p></td><td><p>710,877</p></td></tr><tr><td><p>2012/13</p></td><td><p>26,872,425</p></td><td><p>656,279</p></td></tr><tr><td><p>2013/14</p></td><td><p>27,481,013</p></td><td><p>641,477</p></td></tr><tr><td><p>2014/15</p></td><td><p>27,669,148</p></td><td><p>607,400</p></td></tr></tbody></table><p><strong></strong></p><p><strong></strong></p><p><strong>Light goods vehicles between 3000 up to 3500kg - DVSA</strong></p><br /><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Tests </strong></p></td><td><p><strong>Emission Failures </strong></p></td></tr><tr><td><p>2006/07</p></td><td><p>522,875</p></td><td><p>11,902</p></td></tr><tr><td><p>2007/08</p></td><td><p>520,682</p></td><td><p>11,329</p></td></tr><tr><td><p>2008/09</p></td><td><p>541,307</p></td><td><p>10,415</p></td></tr><tr><td><p>2009/10</p></td><td><p>563,829</p></td><td><p>9,424</p></td></tr><tr><td><p>2010/11</p></td><td><p>602,080</p></td><td><p>8,702</p></td></tr><tr><td><p>2011/12</p></td><td><p>608,144</p></td><td><p>8,965</p></td></tr><tr><td><p>2012/13</p></td><td><p>587,779</p></td><td><p>7,731</p></td></tr><tr><td><p>2013/14</p></td><td><p>601,942</p></td><td><p>8,004</p></td></tr><tr><td><p>2014/15</p></td><td><p>616,126</p></td><td><p>8,308</p></td></tr></tbody></table><br />","Harrogate and Knaresborough","Andrew Jones",,"2016-01-20T16:29:27.23Z","http://data.parliament.uk/resources/445182/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many vehicles (a) underwent and (b) failed in-service emissions tests conducted by the (i) Vehicle Certification Agency and (ii) Driver and Vehicle Standards Agency in each of the last 10 years.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","22742"
