"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136976","Treasury","false","2019-07-09","<p>The cost of designing and producing commemorative coins is met by the Royal Mint out of its own revenues, at no cost to the taxpayer.</p>","Newark","Robert Jenrick","2019-07-09T07:24:38.043Z",,"http://data.parliament.uk/resources/1136976/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1136976/answer",,,,,"14","Treasury","Treasury","2019-07-04","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, how much money from the public purse has been spent on the creation of the new 50p coin to commemorate the UK leaving the EU.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","273452"
"http://data.parliament.uk/resources/1104812","Treasury","false","2019-03-28","<p>The commemorative 50p to mark the UK leaving the European Union will be made available following the UK’s departure. As previously confirmed, the coin will be available to buy from the Royal Mint and will not go into circulation. Those interested in purchasing a coin can register their details on the Royal Mint’s website.</p><p> </p>","Newark","Robert Jenrick","2019-03-28T16:17:16.387Z",,"http://data.parliament.uk/resources/1104812/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1104812/answer",,,,,"14","Treasury","Treasury","2019-03-25","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 February 2019 to Question 215222 on Brexit: Festivals and Special Occasions, on what date The Royal Mint plans for the 50 pence coin commemorating the UK’s departure from the EU to go into circulation.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","236421"
"http://data.parliament.uk/resources/1104813","Treasury","false","2019-03-28","<p>The commemorative 50p to mark the UK leaving the European Union will be made available following the UK’s departure.</p><p> </p>","Newark","Robert Jenrick","2019-03-28T17:40:00.937Z",,"http://data.parliament.uk/resources/1104813/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1104813/answer",,,,,"14","Treasury","Treasury","2019-03-25","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, on what date The Royal Mint began or plans to begin production of the 50 pence coin commemorating the UK’s departure from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","236422"
"http://data.parliament.uk/resources/1104814","Treasury","false","2019-03-28","<p>The cost of designing and producing commemorative coins is met by the Royal Mint out of its own revenues, at no cost to the taxpayer.</p><p> </p>","Newark","Robert Jenrick","2019-03-28T16:05:32.457Z",,"http://data.parliament.uk/resources/1104814/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1104814/answer",,,,,"14","Treasury","Treasury","2019-03-25","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, what costs The Royal Mint has incurred for the (a) design and (b) production of the 50 pence coin commemorating the UK’s departure from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","236423"
"http://data.parliament.uk/resources/1092207","Treasury","true","2019-03-25","<p>Currently, no commemorative coins to mark the UK’s departure from the<del class="ministerial"> UK</del> <ins class="ministerial">EU </ins>have been minted. However, as is standard procedure at The Royal Mint, a small number of trial coins have been produced. The production of trial coins does not incur any cost to the taxpayer. <ins class="ministerial">The commemorative 50 pence coin to mark the UK leaving the European Union will be made available following our departure.</ins></p>","Newark","Robert Jenrick","2019-03-25T08:34:45.937Z","2019-03-27T11:27:10.063Z","http://data.parliament.uk/resources/1092207/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1092207/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1092207/answer/previousversion/109608","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-20","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, whether the commemorative 50 pence coin to mark the UK's departure from the EU with the date of 29 March 2019 has been minted.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","234738"
"http://data.parliament.uk/resources/1089493","Treasury","true","2019-03-20","<p>Currently, no commemorative coins to mark the UK’s departure from the <del class="ministerial">UK</del> <ins class="ministerial">EU </ins>have been minted. However, as is standard procedure at The Royal Mint, a small number of trial coins have been produced. The production of trial coins does not incur any cost to the taxpayer.<ins class="ministerial"> The commemorative 50 pence coin to mark the UK leaving the European Union will be made available following our departure.</ins></p>","Newark","Robert Jenrick","2019-03-20T17:00:04.883Z","2019-03-27T11:27:19.037Z","http://data.parliament.uk/resources/1089493/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1089493/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1089493/answer/previousversion/109098","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-15","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, whether the commemorative 50 pence coin issued to mark the UK's departure from the EU has been minted.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","233006"
"http://data.parliament.uk/resources/1041387","Treasury","false","2019-01-17","<p>The cost of designing coins is met by the Royal Mint out of its own revenues. This is expected to be met by the revenues raised from the coin’s sale.</p><p> </p>","Newark","Robert Jenrick","2019-01-17T13:55:43.047Z",,"http://data.parliament.uk/resources/1041387/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1041387/answer",,,,,"14","Treasury","Treasury","2019-01-14","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, how much has been spent on designing the commemorative 50p coin to mark the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","208268"
"http://data.parliament.uk/resources/1041389","Treasury","false","2019-01-17","<p>The government’s policy is for the United Kingdom to leave the European Union on 29 March 2019. The commemorative 50p to mark the UK leaving the European Union will become available following the UK’s departure.</p>","Newark","Robert Jenrick","2019-01-17T14:00:18.537Z",,"http://data.parliament.uk/resources/1041389/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1041389/answer",,,,,"14","Treasury","Treasury","2019-01-14","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, what plans the Royal Mint have for the commemorative 50p coin to mark the UK leaving the EU in the event that the date of the UK leaving the EU is postponed.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","208269"
"http://data.parliament.uk/resources/914757","Treasury","false","2018-06-06","<p>The independent Royal Mint Advisory Committee on the Design of Coins, Medals, Seals and Decorations (RMAC), established in 1922, is the body responsible for the development of the nation’s coin themes and designs. Themes and designs are selected by this body to commemorate a selection of significant anniversaries and events relating to the United Kingdom.</p><p> </p><p>The Government has passed the suggestion of commemorating the UK leaving the EU on a coin to the Committee for consideration.</p>","Newark","Robert Jenrick","2018-06-06T16:02:52.95Z",,"http://data.parliament.uk/resources/914757/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/914757/answer",,,,,"14","Treasury","Treasury","2018-06-01","Coinage","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to commission a commemorative 50p coin to mark the UK leaving the EU on 29 March 2019.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","148989"
"http://data.parliament.uk/resources/773896","HM Treasury","false","2017-10-27","<p>The process of repatriation of the old £1 coins is still ongoing. Coins are being returned to banks by individuals and businesses every day. We encourage those that still have round £1 coins to now bank or donate them to charity.</p><p> </p><p>In all recoinages, a proportion of coin is not returned. We expect that the proportion of round £1 coins removed from circulation to be in line with previous withdrawals of high denomination coins, such as the recoinage of the 50p, which took place between 1997 and 1998.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-10-27T12:01:28.543Z",,"http://data.parliament.uk/resources/773896/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/773896/answer",,,,,"14","Treasury","CaTreasury","2017-10-19","Coinage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the reasons are for there being between 400 and 450 million old, round pound coins still in circulation.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","108795"
