"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1336810","Ministry of Housing, Communities and Local Government","false","2021-06-21","<p>There is a permitted development right in place which allows for the temporary use of land for up to 28 days. We have doubled the amount of days allowed in 2021 to 56 days in order to provide flexibility to local communities and businesses, including for example to run outdoor events such as car boot sales, or to temporarily use land as a campsite. <br> <br> Local authorities retain the ability to put in place Article 4 directions in accordance with policy set out in the NPPF. Local authorities are responsible for managing their road networks, and have duties placed on them through legislation to provide safe movement for all traffic. They have a wide range of powers and tools available to them to deliver this through the Road Traffic Regulation Act 1984, the Highways Act 1980 and the Traffic Management Act 2004.</p>","Tamworth","Christopher Pincher","2021-06-21T16:00:46.507Z","http://data.parliament.uk/resources/1336810/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-15","Camping Sites: Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the permitted development rights to establish campsites for up to 56 days usage annually, what powers local authorities have to (a) issue Article 4 directions in Areas of Outstanding Natural Beauty to require planning permission to be sought for temporary campsites and (b) to impose controls on highway safety grounds.","false","Biography information for James Wild","North West Norfolk","James Wild","16236"
"http://data.parliament.uk/resources/1315730","Ministry of Housing, Communities and Local Government","false","2021-05-24","<p>The Government announced on the 23 March that it will legislate to change the business rates criteria for self-catering accommodation to account for actual days the property was rented. We are working to finalise details of this change and how it will be implemented, reflecting the responses received to the consultation. The Government’s response to the consultation will be published shortly.</p><p> </p>","Thornbury and Yate","Luke Hall","2021-05-24T16:45:25.463Z","http://data.parliament.uk/resources/1315730/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-18","Holiday Accommodation: Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Tax policies and consultations: Spring 2021, when he plans to publish the response to the consultation on the business rate treatment of self-catered accommodation.","false","Biography information for James Wild","North West Norfolk","James Wild","3188"
"http://data.parliament.uk/resources/1313032","Ministry of Housing, Communities and Local Government","false","2021-05-19","<p>Figures for total housing units granted permission are shown in Table 5 of the latest planning applications statistics release, at the following link. <br> <br> <a href="https://www.gov.uk/government/statistics/planning-applications-in-england-october-to-december-2020" target="_blank">https://www.gov.uk/government/statistics/planning-applications-in-england-october-to-december-2020</a> <br> <br> <br>Estimates of building control reported new build dwellings completions are shown in Live Tables 253a (quarterly) and 244 (annual), at the following link.</p><p><a title="https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-house-building&amp;data=04%7C01%7CRobin.Foster%40communities.gov.uk%7Cbb54d8971d144c47ffd308d9152e9050%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637564111988648421%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=z6G2%2BLN7L9Nw2e%2FaUIvGngHCrtMBYQoQpkZ6ZU7K4n8%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p><p>These cover new build dwellings only and should be regarded as a leading indicator of overall housing supply.</p><p>The Department also publishes an annual release entitled ‘Housing supply: net additional dwellings, England’, which is the primary and most comprehensive measure of housing supply.</p>","Tamworth","Christopher Pincher","2021-05-19T16:53:52.83Z","http://data.parliament.uk/resources/1313032/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-11","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of new homes that were (a) granted planning permission and (b) built in each year since 2015.","false","Biography information for James Wild","North West Norfolk","James Wild","491"
"http://data.parliament.uk/resources/1288142","Ministry of Housing, Communities and Local Government","false","2021-03-01","<p>The Government has consulted on possible changes to the rules under which holiday lets are assessed for business rates, including the possible addition of a letting criterion. We have been considering responses to that consultation, taking into account factors such as the impact of the pandemic on the tourism industry and consideration of owners of holiday properties in less frequently visited parts of the country. The Government intends to provide an update on the consultation shortly.</p>","Thornbury and Yate","Luke Hall","2021-03-01T15:27:13.617Z","http://data.parliament.uk/resources/1288142/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Holiday Accommodation: Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of applying the letting requirements set out in HMRC guidance note HS253 on furnished holiday lets to the business rates criteria for self-catering accommodation.","false","Biography information for James Wild","North West Norfolk","James Wild","156595"
"http://data.parliament.uk/resources/1288144","Ministry of Housing, Communities and Local Government","false","2021-03-01","<p>The Valuation Office Agency is responsible for assessing properties for local tax purposes and maintaining accurate ratings lists. The Department does not collect data on properties that are moved from the business rates valuation list to the council tax list.</p>","Thornbury and Yate","Luke Hall","2021-03-01T15:27:39.483Z","http://data.parliament.uk/resources/1288144/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Holiday Accommodation: Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of properties classed as self-catering accommodation for non-domestic rates that have had that eligibility removed due to a failure to meet the requirements for commercial letting.","false","Biography information for James Wild","North West Norfolk","James Wild","156596"
"http://data.parliament.uk/resources/1288145","Ministry of Housing, Communities and Local Government","false","2021-03-01","<p>Holiday lets are currently assessed for business rates if the owner intends to let the property commercially for short periods totalling 140 days or more per year. The Valuation Office Agency is responsible for assessing properties for local tax purposes and maintaining accurate ratings lists. Local billing authorities have a duty to inform the Valuation Office Agency if they become aware of any information which would assist the agency in carrying out its valuation duties.</p>","Thornbury and Yate","Luke Hall","2021-03-01T15:28:04.497Z","http://data.parliament.uk/resources/1288145/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Holiday Accommodation: Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to local authorities in respect of ensuring compliance with the commercial letting requirements for self-catering accommodation registers for non-domestic rates.","false","Biography information for James Wild","North West Norfolk","James Wild","156597"
"http://data.parliament.uk/resources/1256877","Ministry of Housing, Communities and Local Government","false","2020-12-07","<p>The Government is grateful to those who responded to the consultation, and is considering how to address the questions raised. In doing so, it is taking into account the consequences for local authorities’ income and the Exchequer, the deliverability of possible reforms, and the impact of coronavirus on the tourism industry in England.</p><p>The Government will set out its next steps in in due course.</p>","Thornbury and Yate","Luke Hall","2020-12-07T16:58:42.907Z","http://data.parliament.uk/resources/1256877/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-30","Holiday Accommodation: Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the Business rates treatment of self-catering accommodation consultation published in November 2018.","false","Biography information for James Wild","North West Norfolk","James Wild","122908"
"http://data.parliament.uk/resources/1243848","Ministry of Housing, Communities and Local Government","false","2020-10-22","<p>These time-limited measures were introduced to support businesses and communities during the COVID-19 crisis. We continue to keep temporary rights under review.</p>","Tamworth","Christopher Pincher","2020-10-22T11:54:13.967Z","http://data.parliament.uk/resources/1243848/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-15","Permitted Development Rights: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward a statutory instrument to extend the additional 28 day permitted development period for the use of land for any purpose provided under the Town and Country Planning (Permitted Development and Miscellaneous Amendments) (England) (Coronavirus) Regulations 2020 beyond 31 December 2020.","false","Biography information for James Wild","North West Norfolk","James Wild","104194"
"http://data.parliament.uk/resources/1228893","Ministry of Housing, Communities and Local Government","false","2020-09-08","<p>On 7 August the Government published a clarification regarding the eligibility of town and parish councils for all three Covid-19 business support grant schemes. The conditions that town and parish councils must meet in order to qualify for each have been set out in the guidance for each of these schemes, which can be found on <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcoronavirus-covid-19-guidance-on-business-support-grant-funding&amp;data=02%7C01%7CLewis.Walker%40communities.gov.uk%7Cd1f4ad2f8a294024613a08d84ff5a0db%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637347263661178362&amp;sdata=DtF3DfUl1Ql0uZ9nOQ3LclO3euq8JXuqDJzhDpreHYs%3D&amp;reserved=0" target="_blank">the Government website</a>.</p><p>The precepting authority exclusion does not apply to the Small Business Grants Fund or the Local Authority Discretionary Grants Fund. Therefore town and parish councils would be eligible for the Local Authority Discretionary Grants Fund if they meet all of the scheme criteria.</p><p>However properties that are eligible for the Small Business Grants Fund should be awarded a grant through this scheme and would then be ineligible for a Local Authority Discretionary Grant. Local authorities will therefore need to ensure that the correct form of grant funding is provided. Local authorities should also note that town and parish councils are not eligible for the Retail, Hospitality and Leisure Grants Fund due to the precepting authority exclusion.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-09-08T09:47:16.373Z","http://data.parliament.uk/resources/1228893/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-08-28","Village Halls: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will change his Department's guidance to allow parish councils that have a precept to claim discretionary covid-19 grants for village halls.","false","Biography information for James Wild","North West Norfolk","James Wild","82500"
"http://data.parliament.uk/resources/1229550","Ministry of Housing, Communities and Local Government","false","2020-09-03","<p>The National Planning Policy Framework sets out that decision-takers may give weight to relevant policies in emerging plans according to their stage of preparation, the extent to which there are unresolved objections to relevant policies, and their degree of consistency with policies in the Framework. This is made clear in existing Planning Practice Guidance.</p>","Tamworth","Christopher Pincher","2020-09-03T12:35:09.697Z","http://data.parliament.uk/resources/1229550/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-08-28","Local Plans: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will issue guidance to the Planning Inspectorate on appeals relating to housing development sites which local authorities have begun removing from local plans.","false","Biography information for James Wild","North West Norfolk","James Wild","82501"
