"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105161","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>This is a devolved matter and the below information relates to England only.</p><p> </p><p>There is already in place a systematic approach for the safe management of agricultural animal waste. Slurry and manure produced by farm animals and the associated controls are managed through zone designations and compliance regulations. The specific approach depends upon whether a farm falls within a Nitrate Vulnerable Zone (NVZ), which cover 55% of England, or outside an NVZ, in which case pollution control regulation applies.</p><p> </p><p>Under NVZ rules operators are required to store their manures and slurries for up to 5 or 6 months depending on farm type, keep records and only spread manures and slurries at certain times of the year, whilst keeping the application rates within nutrient limits. Under current pollution control regulation, stores must be constructed to a required standard, meet necessary construction requirements and have a minimum capacity of 4 months’ storage. Spreading is regulated under the farming rules for water (FrFW) which set out how best to use manure and slurry to avoid pollution.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-01T08:37:32.197Z","http://data.parliament.uk/resources/1105161/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Livestock: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps are being taken to develop a systemic approach to safe management of agricultural animal waste.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","237053"
"http://data.parliament.uk/resources/1105266","Department for Environment, Food and Rural Affairs","false","2019-03-29","<p>The requested data is not available as no licensed culling has taken place in Nottinghamshire in this period.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-03-29T12:10:46.51Z","http://data.parliament.uk/resources/1105266/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Bovine Tuberculosis: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many bovine tuberculosis (a) new herd incidents and (b) officially free status withdrawn cases there were in the Nottingham-shire badger cull areas in each calendar year from 2010 to 2018.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","237182"
"http://data.parliament.uk/resources/1105274","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>As of 27 March 2019 the Defra Unity Programme employed:</p><p> </p><p>(a) Contingent Labour = 49.40 FTE</p><p>(b) Supplier Resource 6.90 FTE</p><p>(c) Civil Servants = 3.90 FTE</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-01T15:06:44.8Z","http://data.parliament.uk/resources/1105274/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Department for Environment, Food and Rural Affairs: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people working on the Defra Unity Programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237004"
"http://data.parliament.uk/resources/1105316","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>The annual budget of the Expert Committee on Pesticides would be increased in the event that the UK leaves the EU without a deal.</p><p> </p><p>Increases to the existing membership of the Committee and its secretariat would depend on the number of applications received in the UK for approval of active substances used in plant protection products and the issues they presented.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-01T08:46:09.623Z","http://data.parliament.uk/resources/1105316/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Pesticides: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 21 March 2019 to Question 231976, what the capacity assessment of the Expert Committee on Pesticides concluded with respect to whether the (a) annual budget and (b) staff capacity of the Committee and its secretariat would need to be increased in the event that the UK leaves the EU without a deal.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","237092"
"http://data.parliament.uk/resources/1104802","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>China is a priority market for UK food and drink exports and Defra has been working closely with the UK poultry industry and the Department for International Trade, including with colleagues in Beijing, to identify and develop trade opportunities in the poultry sector.</p><p> </p><p>We are currently unable to export poultry to China due to a ban which China imposed following outbreaks of Highly Pathogenic Avian Influenza (HPAI) that occurred in the UK in poultry from 2014-2017. We have achieved a number of positive steps towards lifting the ban, including the UK being recognised as officially free from HPAI by the World Organisation for Animal Health (the OIE) since September 2017. The UK also successfully hosted a Chinese inspection visit of Avian Influenza controls in the UK during September 2018.</p><p> </p><p>Whilst the ban remains in place, the Chinese inspection report was positive with regards to the strength of our HPAI controls. We will continue to work across Government and with industry to enable the ban to be lifted.</p><p> </p><p>Once the ban is lifted, we can progress to resuming live exports of poultry, which was an open export market prior to the implementation of the ban.</p><p> </p><p>Following re-opening of pre-existing trade, we can then undertake the longer process of opening a brand new market for the poultry sector, namely poultry meat exports. We will look to build on the successful visit in September 2018 of the UK AI controls to aid in providing the reassurance to China to open this new market, which would extend the range of poultry products available for UK industry to export to China.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-03-28T14:39:53.347Z","http://data.parliament.uk/resources/1104802/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-25","Poultry: China","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to progress trade opportunities with China in poultry meat and breeding stock.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","236416"
"http://data.parliament.uk/resources/1104804","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>The Government is proud of the high food safety and animal welfare standards that underpin our high-quality Great British produce. The UK will maintain its high standards as part of any future free trade agreements.</p><p> </p><p>The Withdrawal Act transfers onto the UK statute book all EU food safety and animal welfare standards including the ban on production and importation of chlorinated chicken. Our current high standards, including import requirements, will apply when we leave the EU.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-01T08:39:13.083Z","http://data.parliament.uk/resources/1104804/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-25","Poultry: USA","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that standards of poultry welfare are maintained in a potential future trade agreement with the US.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","236418"
"http://data.parliament.uk/resources/1104856","Department for Environment, Food and Rural Affairs","false","2019-04-01","<p>We are currently considering whether there are options for implementing a change to the method for ageing sheep in relation to control of transmissible spongiform encephalopathies.</p><p> </p><p>However, under EU rules, legal advice is that alternative methods to the accepted method of ageing by dentition may not be available to the UK as a third country if we leave the EU without a deal and wish to continue to export sheep meat to the EU.</p><p> </p><p>We are aware of the concerns from the sheep sector about this and will keep the sector updated on our plans, taking account of developments with regard to our departure from the EU.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-01T08:41:15.763Z","http://data.parliament.uk/resources/1104856/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-25","BSE: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has for changes to sheep ageing methods to control transmissible spongiform encephalopathies.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","236539"
"http://data.parliament.uk/resources/1104857","Department for Environment, Food and Rural Affairs","false","2019-03-29","<p>It is a key priority of this Government to enable an innovative, productive and competitive agricultural and horticultural sector.</p><p>Attracting young talent into agricultural and horticultural careers and having a skilled workforce in place is vital for the future of UK food and farming.</p><p>The Government is working with industry bodies, such as the Food and Drink Sector Council, to raise awareness of agriculture as an exciting and attractive career path and to improve access to the talent and skills required by the industry.</p><p>The Government is reforming post-16 technical education to provide clear routes to skilled employment in agriculture and other sectors. A key part of this is the introduction of new T levels programmes, which alongside apprenticeships, will sit within 15 routes, including an Agriculture, Environmental and Animal Care route.</p><p>We are also exploring how to help Local Authorities with council farm estates and other organisations and landowners who want to invest in providing more opportunities for new farmers to start a foundation business and gain the experience they need to progress onto a larger unit.</p><p>As agriculture is a devolved matter the question on crofting will need to be asked of the Scottish Government.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-03-29T12:07:49.807Z","http://data.parliament.uk/resources/1104857/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-25","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage new entrants to the (a) farming and (b) crofting sectors.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","236540"
"http://data.parliament.uk/resources/1104861","Department for Environment, Food and Rural Affairs","false","2019-03-29","<p>The current regulatory framework for food and feed safety is well established and designed to protect the public’s health. Any future trade agreements must work for consumers, farmers, and businesses in the UK. We will maintain our standards on food safety, animal welfare and environmental protection as part of any future trade deals. The Withdrawal Act will transfer onto the UK statute book all EU food safety and animal welfare standards. Our current high standards, including import requirements, will apply when we leave the EU. We will remain global leaders in environmental protection and animal welfare standards, maintaining our high quality produce for British consumers.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-03-29T12:14:08.92Z","http://data.parliament.uk/resources/1104861/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-25","Department for Environment, Food and Rural Affairs: Trade Agreements","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department will take to ensure that standards on food safety, animal welfare and environmental protection are not lowered in future trade deals.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","236541"
"http://data.parliament.uk/resources/1104895","Department for Environment, Food and Rural Affairs","false","2019-03-29","<p>The Government’s vision for future fisheries policy, as we leave the EU, is set out in the Fisheries White Paper: Sustainable Fisheries for Future Generations, published in July 2018.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-03-29T12:05:14.657Z","http://data.parliament.uk/resources/1104895/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-25","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has for fisheries policy after the UK leaves the EU.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","236293"
