"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1358409","Department for Business, Energy and Industrial Strategy","false","2021-10-18","<p>The Government is hugely grateful for the work LEPs have done over the last ten years to support their local economies, including through the Local Growth Fund, Growth Hubs and giving valuable insight to local and national government. Earlier this year the Budget set out significant changes to the way local growth investments are supported, decentralising power and working more directly with local government across the United Kingdom. A review of the LEP was announced at the Spring Budget with the intention to state the Government’s plans around the role of LEPs in the forthcoming White Paper and at the Spending Review.</p>","Lord Callanan","2021-10-18T14:36:50.4Z","http://data.parliament.uk/resources/1358409/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-04","Cornwall and Isles of Scilly Local Enterprise Partnership","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to abolish the Cornwall and Isles of Scilly Local Enterprise Partnership; if they have such plans, to which body the Partnership's responsibilities would be transferred; and where it would be based.","false","Biography information for Lord Myners","Lord Myners","HL2860"
"http://data.parliament.uk/resources/1314208","Department for Business, Energy and Industrial Strategy","false","2021-05-26","<p>Details of facilities made available under the Coronavirus Business Interruption Loan Scheme will be published where required on the European Commission’s Transparency Aid Module. Further information can be found on the British Business Bank’s website.</p>","Lord Callanan","2021-05-26T15:27:41.157Z","http://data.parliament.uk/resources/1314208/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-12","Greensill: Coronavirus Business Interruption Loan Scheme","2","House of Lords","To ask Her Majesty's Government, further to their obligations under the European Commission's State Aid Transparency Award Module, whether they plan to publish details of (1) the identity of borrowers, (2) the amounts advanced, and (3) the date of the advances from Greensill Capital, made under the Coronavirus Business Interruption Loan Scheme; and if not, why not.","false","Biography information for Lord Myners","Lord Myners","HL180"
"http://data.parliament.uk/resources/1314209","Department for Business, Energy and Industrial Strategy","false","2021-05-26","<p>Recipients of any Coronavirus Business Interruption Loan Scheme (CBILS) loans made by any lender are entitled to apply for business interruption payments from the Government which cover the interest and any lender-levied fees in the first 12 months of any CBILS facility.</p><p> </p><p>We are unable to provide of a breakdown of CBILS data by lender as this is commercially sensitive for lenders and borrowers. However, data on individual loans will be published where required on the European Commission’s Transparency Aid Module, in due course.</p>","Lord Callanan","2021-05-26T15:16:19.263Z","http://data.parliament.uk/resources/1314209/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-12","Greensill: Coronavirus Business Interruption Loan Scheme","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 27 April (HL14881), whether they will now answer the question put, namely,  how much they have paid or are obliged to pay Greensill Capital in year one interest payments made under the Coronavirus Business Interruption Loan Scheme; what percentage by number and value of such loans extended by Greensill Capital involve higher interest rates than from the average of lenders; and what is the number and value of loans where the interest rate exceeded 14.9 per cent.","false","Biography information for Lord Myners","Lord Myners","HL181"
"http://data.parliament.uk/resources/1314210","Department for Business, Energy and Industrial Strategy","false","2021-05-26","<p>Greensill Capital were approved by the British Business Bank in June last year to provide finance through the Coronavirus Business Interruption Loan Scheme (CBILS), based on criteria set out in the CBILS “Request for Proposals”.</p><p> </p><p>The British Business Bank is currently undertaking an investigation into Greensill’s lending under the Covid schemes and as such it would not be appropriate to comment on its lending at this time.</p><p> </p><p>While the Bank investigates Greensill’s position, it remains an accredited lender for CBILS, although it has not been able to originate new lending since October 2020.</p>","Lord Callanan","2021-05-26T15:15:24.86Z","http://data.parliament.uk/resources/1314210/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-12","Greensill: Coronavirus Business Interruption Loan Scheme","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 28 April (HL15066), whether they will now answer the question put, namely, how quickly after accreditation Greensill Capital disbursed Coronavirus Business Interruption Loan Scheme funds.","false","Biography information for Lord Myners","Lord Myners","HL182"
"http://data.parliament.uk/resources/1314211","Department for Business, Energy and Industrial Strategy","false","2021-05-26","<p>I refer the Noble Lord to the answer I gave him on 29 April 2021 to Question HL15063.</p>","Lord Callanan","2021-05-26T15:15:00.417Z","http://data.parliament.uk/resources/1314211/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-12","Greensill: Coronavirus Business Interruption Loan Scheme","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 29 April (HL15063), what assessment they have made of the impact of the publication by the Bank of England of a Written Submission to the House of Commons Treasury Select Committee which refers to its communications with German Financial Regulators in the matter of Greensill Bank and Greensill Capital on the accuracy of the Written Answer.","false","Biography information for Lord Myners","Lord Myners","HL183"
"http://data.parliament.uk/resources/1310012","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>The Department neither sought nor received any information from the German government, German financial regulators, or the German Deposit Protection Scheme in connection with Greensill Bank.</p><p> </p><p>The decision to accredit Greensill Capital was made independently by the British Business Bank (the Bank) and in accordance with the Bank’s usual procedures. The Bank ran an accreditation process for lenders to participate in the Coronavirus Business Interruption Loan Scheme (CBILS), which included due consideration of whether a prospective lender met the criteria set out in the CBILS Request for Proposals (a publicly available document).</p><p> </p><p>At the point of accreditation and based on the information provided to it, the Bank considered that Greensill Capital met the required criteria.</p>","Lord Callanan","2021-04-29T09:38:36.907Z","http://data.parliament.uk/resources/1310012/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Greensill: Coronavirus Business Interruption Loan Scheme","2","House of Lords","To ask Her Majesty's Government whether they (1) received, or (2) sought, any information from (a) the government of Germany, (b) German financial regulators, or (c) the German Deposit Protection Scheme in connection with Greensill Bank before the British Business Bank accredited Greensill Capital as a Coronavirus Business Interruption Loan Scheme lender; and whether they were advised by the government of Germany that the German Federal Financial Supervisory Authority (i) had established a Greensill task force in July 2020, and (ii) appointed KPMG to conduct a review of the management of Greensill Bank in September 2020.","false","Biography information for Lord Myners","Lord Myners","HL15063"
"http://data.parliament.uk/resources/1310013","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>Nigel Boardman is a non-executive board member of the Department for Business, Energy and Industrial Strategy (BEIS) and the Chair of the Audit and Risk Assurance Committee (ARAC).</p><p> </p><p>The British Business Bank (BBB) is an operationally independent arm’s length body of Government. As such, and in accordance with the UK Corporate Governance Code, BBB has separate independent Audit and Risk Committees comprising of independent non-executive directors. BBB’s Board is responsible for internal controls and risk management systems in BBB. Through the governance statement in BBB’s Annual Report and Accounts there is a requirement for BBB to provide assurances to the Government and other stakeholders on performance and insight on BBB’s risk profile, the responses to the identified and emerging risks and how risks have been successfully tackled.</p>","Lord Callanan","2021-04-29T09:39:56.28Z","http://data.parliament.uk/resources/1310013/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Nigel Boardman","2","House of Lords","To ask Her Majesty's Government whether Nigel Boardman is the chair of the Audit, Risk and Assurance Committee at the Department for Business, Energy and Industrial Strategy; and whether that Committee is responsible for overseeing the risk audit and credit functionality at the British Business Bank.","false","Biography information for Lord Myners","Lord Myners","HL15064"
"http://data.parliament.uk/resources/1310039","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>We are unable to provide information relating to individual borrowers as it is commercially sensitive.</p>","Lord Callanan","2021-04-28T16:45:11.667Z","http://data.parliament.uk/resources/1310039/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-19","Greensill: Coronavirus Business Interruption Loan Scheme","2","House of Lords","To ask Her Majesty's Government how quickly after accreditation Greensill Capital disbursed Coronavirus Business Interruption Loan Scheme funds.","false","Biography information for Lord Myners","Lord Myners","HL15066"
"http://data.parliament.uk/resources/1308747","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>At the point of accreditation and based on the information provided, the British Business Bank considered that Greensill Capital UK met the criteria set out in the Coronavirus Business Interruption Loan Scheme (CBILS) Request for Proposals.</p><p> </p><p>The criteria by which decisions were made, were set out in the CBILS Request for Proposals, as a publicly available document. Among the minimum requirements for accreditation was the ability of a lender to demonstrate that it had sufficient capital available to meet its lending forecasts.</p>","Lord Callanan","2021-04-27T15:20:23.33Z","http://data.parliament.uk/resources/1308747/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-13","Greensill: Coronavirus Business Interruption Loan Scheme","2","House of Lords","To ask Her Majesty's Government how they assessed the capacity of Greensill Capital to absorb its share of Coronavirus Business Interruption Loan losses alongside the government's guarantee.","false","Biography information for Lord Myners","Lord Myners","HL14880"
"http://data.parliament.uk/resources/1308748","Department for Business, Energy and Industrial Strategy","false","2021-04-27","<p>Recipients of any Coronavirus Business Interruption Loan Scheme (CBILS) loans made by any lender are entitled to apply for business interruption payments from the Government which cover the interest and any lender-levied fees in the first 12 months of any CBILS facility.</p><p> </p><p>We are unable to provide of a breakdown of CBILS data by lender as this is commercially sensitive. However, data on individual loans will be published, where required on the European Commission’s Transparency Aid Module, in due course.</p>","Lord Callanan","2021-04-27T15:14:43.713Z","http://data.parliament.uk/resources/1308748/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-13","Greensill: Coronavirus Business Interruption Loan Scheme","2","House of Lords","To ask Her Majesty's Government how much they have paid or are obliged to pay Greensill Capital in year one interest payments made under the Coronavirus Business Interruption Loan Scheme; what percentage by number and value of such loans extended by Greensill Capital involve higher interest rates than from the average of lenders; and what is the number and value of loans where the interest rate exceeded 14.9 per cent.","false","Biography information for Lord Myners","Lord Myners","HL14881"
