"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003601","Department for Work and Pensions","false","2018-11-14","<p>The information requested is not collated centrally. This would require the merging of several complex datasets, and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-14T16:20:21.313Z","http://data.parliament.uk/resources/1003601/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-09","Universal Credit: Inverclyde","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants in Inverclyde were in receipt of severe disability premium before transferring to universal credit.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","189739"
"http://data.parliament.uk/resources/1003604","Department for Work and Pensions","false","2018-11-14","<p>The risks associated with the use of Dichloromethane (DCM) are well documented. Breathing in vapour can produce narcotic effects including drowsiness, headache, unconsciousness and death. DCM has also been classified by the <em>International Agency for Research on Cancer</em> as a category 2a carcinogen.</p><p> </p><p>As the health effects can be fatal, the use of DCM as a paint-stripper is restricted under the Registration, Evaluation, Authorisation and Restriction of Chemicals Regulation (REACH) and professional users must be trained and competent in its safe use. For all workplace uses of DCM, employers must also adhere to the requirements of the Control of Substances Hazardous to Health Regulations (COSHH) to prevent or adequately control employee exposure.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-14T10:35:25.197Z","http://data.parliament.uk/resources/1003604/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-09","Dichloromethane: Industrial Health and Safety ","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential dangers associated with the use of the chemical Dichloromethane in the workplace.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","189520"
"http://data.parliament.uk/resources/1003605","Department for Work and Pensions","false","2018-11-14","<p>I refer the hon. Member to the reply I gave on 22<sup>nd</sup> October 2018.</p><p /><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/</a></p>","Truro and Falmouth","Sarah Newton","189522 ; 189523","2018-11-14T14:38:50.497Z","http://data.parliament.uk/resources/1003605/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-09","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with multiple sclerosis who were previously in receipt of disability living allowance and have undergone a reassessment for personal independence payments applied for mandatory reconsideration of the decision in each year since 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","189521"
"http://data.parliament.uk/resources/1003606","Department for Work and Pensions","false","2018-11-14","<p>I refer the hon. Member to the reply I gave on 22<sup>nd</sup> October 2018.</p><p /><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/</a></p>","Truro and Falmouth","Sarah Newton","189521 ; 189523","2018-11-14T14:38:50.543Z","http://data.parliament.uk/resources/1003606/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-09","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with multiple sclerosis who were in receipt of disability living allowance and have undergone a reassessment for personal independence payments appealed the decision at tribunal in each year since 2013; and how many of those people had (a) the decision overturned and (b) their mobility award increased from none or standard rate to the higher rate.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","189522"
"http://data.parliament.uk/resources/1003607","Department for Work and Pensions","false","2018-11-14","<p>I refer the hon. Member to the reply I gave on 22<sup>nd</sup> October 2018.</p><p /><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-16/180083/</a></p>","Truro and Falmouth","Sarah Newton","189521 ; 189522","2018-11-14T14:38:50.45Z","http://data.parliament.uk/resources/1003607/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-09","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with multiple sclerosis who are new claimants of personal independence payments (PIP) did not receive an award during their initial PIP assessment but subsequently received an award at (a) mandatory reconsideration and (b) tribunal in each year since 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","189523"
"http://data.parliament.uk/resources/1003624","Department for Work and Pensions","false","2018-11-14","<p><strong>Successive governments including the Labour government 1997-2010, Coalition and present Conservative government have had a consistent position on this issue.</strong> The Department for Work and Pensions receives a number of written representations on the Midland Pension Scheme, which is now part of the HSBC Bank (UK) Pension Scheme, about its integrated pension (or claw-back) policy from individuals and from Members of Parliament writing on their behalf, as it does on many issues.</p><p> </p><p>The Governments position on this issue was set out in response to a written parliamentary question on this subject, which can be accessed here.</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-13/112544/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-13/112544/</a></p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2018-11-14T17:12:58.157Z","http://data.parliament.uk/resources/1003624/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-09","HSBC: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received on the HSBC Midland Bank pension clawback; and if she will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189598"
"http://data.parliament.uk/resources/1003786","Department for Work and Pensions","false","2018-11-14","<p>Statistics on Personal Independence Payment (PIP) claim outcomes (clearances) have not previously been published as Official Statistics at disability level. From 11<sup>th</sup> December 2018 they will be released in accordance with the Code of Practice for Official Statistics.</p><p><strong> </strong></p><p>The information requested is not readily available for Disability Living Allowance (DLA) and to provide it would incur disproportionate cost.</p><p> </p><p>Statistics on the number of individuals in receipt of Disability Living Allowance and Personal Independence payments broken down by disability, age and date are already available on Stat Xplore:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a>.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-14T16:27:59Z","http://data.parliament.uk/resources/1003786/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-09","Social Security Benefits: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with epilepsy have qualified for (a) personal independence payments and (b) disability living allowance in each of the last five years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","189633"
"http://data.parliament.uk/resources/1002465","Department for Work and Pensions","false","2018-11-14","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>",,"Baroness Buscombe","HL11307 ; HL11308","2018-11-14T17:26:29.297Z","http://data.parliament.uk/resources/1002465/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-06","Widowed Parent's Allowance","2","House of Lords","To ask Her Majesty's Government how many families with children in full-time education, with a deceased parent, received Widowed Parents Allowance in the tax years (1) 2011–12, (2) 2012–13, (3) 2014–15, and (4) 2015–16.","false","Biography information for Baroness Altmann",,"Baroness Altmann","HL11306"
"http://data.parliament.uk/resources/1002563","Department for Work and Pensions","false","2018-11-13","<p>Personal Independence Payment (PIP) appeals -</p><p> </p><p>In the Blaenau Gwent constituency, (i) 130 claimants were successful in appeals in 2017-18 and (ii) 30 claimants were successful in appeals between April and June 2018, the latest date for which statistics have been published. These figures include all PIP appeals; so they will contain appeals where claimants appealed for a higher PIP award as well as those appeals against a disallowance decision. Figures have been rounded to the nearest 10.</p><p> </p><p>Appeals data taken from the DWP PIP computer system’s management information. Therefore this appeal data may differ from that held by Her Majesty’s Courts and Tribunals Service for various reasons such as delays in data recording and other methodological differences in collating and preparing statistics.</p><p> </p><p>The Parliamentary Constituency geography relates to the origin of the claim (i.e. derived from claimant’s postcode) rather than the location of where the tribunal was.</p><p> </p><p>Decisions overturned at appeal may include a number of appeals that have been lapsed (which is where DWP changed the decision after an appeal was lodged but before it was heard at Tribunal).</p><p> </p><p>Since PIP was introduced, 3.5m decisions have been made nationally up to June 2018. Of these, 9% have been appealed and 4% have been overturned.</p><p> </p><p> </p><p>Employment and Support Allowance (ESA) appeals -</p><p> </p><p>Information on appeal outcome by claim start date and Parliamentary Constituency is</p><p>available on Stat-Xplore under “ESA Work Capability Assessments”.</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to use Stat-Xplore can be found here:</p><p>https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</p><p /><p>Between April 2014 and March 2018, 3.5m ESA (post WCA) decisions have been made nationally, of these 8% have been appealed and 4% have been overturned.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-13T15:23:43.287Z","http://data.parliament.uk/resources/1002563/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-06","Social Security Benefits: Blaenau Gwent","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) personal independence payment and (b) employment and support allowance in Blaenau Gwent constituency were successful in appeals in relation to their entitlement in (i) 2017-18 and (ii) since April 2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","188789"
"http://data.parliament.uk/resources/1002622","Department for Work and Pensions","false","2018-11-13","<p>Access to Work awards are capped at £57,200.00 this year. If a customer’s application for support is likely to be affected by this upper limit, their application is not rejected. An Access to Work adviser will work with the customer and their employer in order to ensure that appropriate support can still be offered. For example, Access to Work may offer such customers a managed personal budget to enable more flexibility of support.</p><p><strong> </strong></p>","Truro and Falmouth","Sarah Newton",,"2018-11-13T14:53:19.263Z","http://data.parliament.uk/resources/1002622/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-06","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Her Department's Access to Work Statistics, published on 30 October 2018, how many people who applied for Access to Work provision who were rejected because of the Access to Work cap in each month for which information is available; and how many of those people were classified as deaf.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","188909"
