"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002565","2018-11-12","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1002565/answer","31","Women and Equalities","Women and Equalities","Biography information for Darren Jones","2018-11-06","2018-11-06","2018-11-06T21:46:44.567Z","2018-11-07T17:05:18.662Z","Equal Pay: Registration","1","true","188900","House of Commons","57","true","House of Commons","2018-11-20T11:27:36.357Z","To ask the Minister for Women and Equalities, what the cost to the public purse was of creating the gender pay gap register.","false","2017/19","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2017/19 188900",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188900","2","NamedDay"
"http://data.parliament.uk/resources/1002565","2018-11-12","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1002565/answer","31","Women and Equalities","Women and Equalities","Biography information for Darren Jones","2018-11-06","2018-11-06","2018-11-06T21:46:44.567Z","2018-11-20T11:59:03.051Z","Equal Pay: Registration","1","true","188900","House of Commons","57","true","House of Commons","2018-11-20T11:27:36.357Z","To ask the Minister for Women and Equalities, what the cost to the public purse was of creating the gender pay gap register.","false","2017/19","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2017/19 188900","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188900","2","NamedDay"
"http://data.parliament.uk/resources/1133300","2019-06-24","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1133300/answer","31","Women and Equalities","Women and Equalities","Biography information for Darren Jones","2019-06-20","2019-06-20","2019-06-19T18:02:13.827Z","2019-06-20T15:45:12.363Z","Civil Partnerships: Heterosexuality","1","true","266884","House of Commons","57","true","House of Commons","2019-07-23T11:31:22.7Z","To ask the Minister for Women and Equalities, when she plans to use the powers in section 2(1) of the Civil Partnerships, Marriages and Deaths (Registration etc) Act 2019 to amend the Civil Partnership Act 2004 to enable two persons who are not of the same sex to form a civil partnership in England and Wales.","false","2017/19","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2017/19 266884",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","266884","2","Ordinary"
"http://data.parliament.uk/resources/1133300","2019-06-24","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1133300/answer","31","Women and Equalities","Women and Equalities","Biography information for Darren Jones","2019-06-20","2019-06-20","2019-06-19T18:02:13.827Z","2019-07-23T12:03:02.162Z","Civil Partnerships: Heterosexuality","1","true","266884","House of Commons","57","true","House of Commons","2019-07-23T11:31:22.7Z","To ask the Minister for Women and Equalities, when she plans to use the powers in section 2(1) of the Civil Partnerships, Marriages and Deaths (Registration etc) Act 2019 to amend the Civil Partnership Act 2004 to enable two persons who are not of the same sex to form a civil partnership in England and Wales.","false","2017/19","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2017/19 266884","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","266884","2","Ordinary"
"http://data.parliament.uk/resources/1285645","2021-02-22","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1285645/answer","31","Women and Equalities","Women and Equalities","Biography information for Darren Jones","2021-02-10","2021-02-10","2021-02-10T20:08:26.453Z","2021-02-10T20:22:09.559Z","Sexuality","1","true","152617","House of Commons","58","true","House of Commons","2021-02-26T14:20:36.443Z","To ask the Minister for Women and Equalities, what plans her Department has to update the Equality Act 2010 to include asexuality as a protected characteristic.","false","2019/21","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2019/21 152617",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","152617","1","Ordinary"
"http://data.parliament.uk/resources/1285645","2021-02-22","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1285645/answer","31","Women and Equalities","Women and Equalities","Biography information for Darren Jones","2021-02-10","2021-02-10","2021-02-10T20:08:26.453Z","2021-02-26T14:52:10.161Z","Sexuality","1","true","152617","House of Commons","58","true","House of Commons","2021-02-26T14:20:36.443Z","To ask the Minister for Women and Equalities, what plans her Department has to update the Equality Act 2010 to include asexuality as a protected characteristic.","false","2019/21","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2019/21 152617","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","152617","1","Ordinary"
"http://data.parliament.uk/resources/1404562","2022-01-24","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1404562/answer","31","Women and Equalities","Women and Equalities","Biography information for Darren Jones","2022-01-19","2022-01-19","2022-01-19T19:35:13.133Z","2022-01-19T19:48:35.326Z","Conversion Therapy","1","true","107673","House of Commons","58","true","House of Commons","2022-01-24T11:28:39.427Z","To ask the Minister for Women and Equalities, what recent progress her Department has made on banning conversion therapy.","false","2021/22","2","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2021/22 107673",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107673","1","NamedDay"
"http://data.parliament.uk/resources/1404562","2022-01-24","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1404562/answer","31","Women and Equalities","Women and Equalities","Biography information for Darren Jones","2022-01-19","2022-01-19","2022-01-19T19:35:13.133Z","2022-01-24T11:59:18.777Z","Conversion Therapy","1","true","107673","House of Commons","58","true","House of Commons","2022-01-24T11:28:39.427Z","To ask the Minister for Women and Equalities, what recent progress her Department has made on banning conversion therapy.","false","2021/22","2","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2021/22 107673","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107673","1","NamedDay"
"http://data.parliament.uk/resources/1588637","2023-03-02","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1588637/answer","31","Women and Equalities","Women and Equalities","Biography information for Darren Jones","2023-02-23","2023-02-23","2023-02-23T17:21:59.273Z","2023-02-23T17:32:36.330Z","Bristol City Council: Wheelchairs","1","true","151367","House of Commons","58","true","House of Commons","2023-03-17T12:34:55.507Z","To ask the Minister for Women and Equalities, whether the Government has provided funding to Bristol City Council to meet wheelchair accessibility requirements in the National Disability Strategy.","false","2022/23","3","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2022/23 151367",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","151367","1","NamedDay"
"http://data.parliament.uk/resources/1588637","2023-03-02","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1588637/answer","31","Women and Equalities","Women and Equalities","Biography information for Darren Jones","2023-02-23","2023-02-23","2023-02-23T17:21:59.273Z","2023-03-17T13:06:20.886Z","Bristol City Council: Wheelchairs","1","true","151367","House of Commons","58","true","House of Commons","2023-03-17T12:34:55.507Z","To ask the Minister for Women and Equalities, whether the Government has provided funding to Bristol City Council to meet wheelchair accessibility requirements in the National Disability Strategy.","false","2022/23","3","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2022/23 151367","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","151367","1","NamedDay"
