"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/871711","Department for Work and Pensions","false","2018-03-26","<p>DWP takes a range of steps to strengthen families. This includes helping families meet their eligible childcare costs when claiming Universal Credit; and providing Statutory Maternity Pay and Maternity Allowance. Our child maintenance reforms and new Reducing Parental Conflict Programme also aim to help parents collaborate, whether they are together or separated.</p>","North West Hampshire","Kit Malthouse",,"2018-03-26T16:23:55.14Z","http://data.parliament.uk/resources/871711/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-26","Families","1","House of Commons","What steps her Department is taking to strengthen families.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","904566"
"http://data.parliament.uk/resources/837234","Department for Work and Pensions","false","2018-02-05","<p>An Impact Assessment of the benefit freeze was published in 2015. Evidence shows that work is the best route out of poverty. Children in workless households are five times more likely to be in poverty than those in households where all adults were working. The Welfare Reforms such as the benefit freeze were designed to incentivise parents to choose to move into and progress in work.</p>","North West Hampshire","Kit Malthouse",,"2018-02-05T17:43:16.483Z","http://data.parliament.uk/resources/837234/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-05","Social Security Benefits: Children","1","House of Commons","What recent assessment she has made of the effect of the benefit freeze on trends in the level of child poverty.","false","Biography information for Chris Law","Dundee West","Chris Law","903752"
"http://data.parliament.uk/resources/908454","Department for Work and Pensions","false","2018-05-21","<p>The Child Maintenance Service has wide ranging powers to enforce the collection of both ongoing child maintenance liability and arrears.</p><p> </p><p>We publish regular information about this activity which shows for example, increasing use of the Financial Investigation Unit with over 1000 more complex earner investigations referred this year compared with last.</p><p> </p><p>We recently consulted on a new Compliance and Arrears Strategy with the aim of increasing these powers. The Government’s response to this consultation will be published later this summer.</p>","North West Hampshire","Kit Malthouse",,"2018-05-21T16:27:59.677Z","http://data.parliament.uk/resources/908454/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-21","Children: Maintenance","1","House of Commons","What plans the Government has to increase compliance with child maintenance responsibilities.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","905454"
"http://data.parliament.uk/resources/908453","Department for Work and Pensions","false","2018-05-21","<p>We have made no assessment of food bank use.</p><p> </p><p>The reasons for food banks use are complex, so it’s wrong to attribute it to any one cause. The best way to help people improve their lives is through employment, and people on Universal Credit move into work faster and stay in work longer.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2018-05-21T16:18:24.927Z","http://data.parliament.uk/resources/908453/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-21","Food Banks","1","House of Commons","What assessment her Department has made of trends in the number of people signposted or referred to food banks in areas where full service universal credit has been rolled out.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","905453"
"http://data.parliament.uk/resources/927841","Department for Work and Pensions","false","2018-06-25","<p>The numbers of people working within the Child Maintenance Service is reviewed regularly to ensure we have sufficient resources to answer customer calls and progress cases. So far in 2018, we have recruited 210 people into the Child Maintenance Service, with these people joining us between February 2018 and June 2018, and we are currently undertaking recruitment for a further 300 people to join the Child Maintenance Service during July and August. We will continue to review the volumes of work against our forecasting model to ensure that we adjust staffing levels as required.</p>","North West Hampshire","Kit Malthouse",,"2018-06-25T11:30:43.66Z","http://data.parliament.uk/resources/927841/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for the Department of Work and Pensions, if she will increase resources at the Child Maintenance Service to improve response times to enquiries.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","155855"
"http://data.parliament.uk/resources/927837","Department for Work and Pensions","false","2018-06-25","<p>We have interpreted CMS enquiries as CMS calls for these PQ’s. We do not publish call data however we have been able to obtain an overall internal figure for the year end 17/18 and can confirm we received 2,273,130 calls.</p>","North West Hampshire","Kit Malthouse","155852","2018-06-25T14:12:10.957Z","http://data.parliament.uk/resources/927837/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for the Department of Work and Pensions, how many Child Maintenance Service enquiries have been processed in each month of the last twelve months.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","155854"
"http://data.parliament.uk/resources/914866","Department for Work and Pensions","false","2018-06-08","<p>The Department for Work and Pensions (DWP) provides core funding for local authorities (LAs) to deliver Housing Benefit through the Housing Benefit Administration Subsidy (HBAS). This provides a contribution to the total cost of the service.</p><p> </p><p>In addition, DWP provides additional funding in line with the Ministry for Housing, Communities and Local Government New Burdens Doctrine. This ensures that, where central government requires or exhorts that LAs do something new or additional, there is no additional pressure on Council Tax payments.</p><p> </p><p>DWP is proactive in assessing and monitoring the level of funding and costs to LAs and continues to work with LAs to determine the total cost of delivering Housing Benefit.</p><p> </p><p>DWP has established a new consultation forum called the LA Funding Group in conjunction with the Local Authority Associations. The aim of the group is to provide adequate time to discuss funding related issues and includes LA Chief Finance Officers on the group to gain stronger LA financial input and to explore funding methodologies</p>","North West Hampshire","Kit Malthouse",,"2018-06-08T09:17:51.813Z","http://data.parliament.uk/resources/914866/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-01","Housing Benefit: Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions,what assessment he has made of the adequacy of funding to (a) Salford City Council and (b) all local authorities to meet their statutory requirements on benefits.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","148834"
"http://data.parliament.uk/resources/816811","Department for Work and Pensions","false","2018-01-10","<p><strong>In response to a) each specific grade</strong></p><p> </p><p>DWP published its Gender Pay Gap report showing an overall mean pay gap of 5.3%. As set out within the narrative of the report DWP is working hard towards reducing this pay gap further.</p><p><em> </em></p><p>Across our more junior grades we are transforming our pay structures, moving towards a single rate of pay within each grade, which currently results in a mean gender pay gap of 0.4% across grades AA-HEO. This will reduce even further as we start to reach these spot rates by 2019.</p><p> </p><p>The gender pay gap by grade is set out below. A ‘negative’ percentage represents a pay gap in favour of women.</p><p> </p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>Mean Gender Pay Gap</strong></p></td><td><p><strong>Median Gender Pay Gap</strong></p></td></tr><tr><td><p>AA</p></td><td><p>-0.1%</p></td><td><p>0.0%</p></td></tr><tr><td><p>AO</p></td><td><p>-1.5%</p></td><td><p>-3.1%</p></td></tr><tr><td><p>EO</p></td><td><p>-0.2%</p></td><td><p>0.0%</p></td></tr><tr><td><p>HEO</p></td><td><p>1.2%</p></td><td><p>2.5%</p></td></tr><tr><td><p>SEO</p></td><td><p>2.5%</p></td><td><p>3.6%</p></td></tr><tr><td><p>Grade 7</p></td><td><p>3.2%</p></td><td><p>4.3%</p></td></tr><tr><td><p>Grade 6</p></td><td><p>2.5%</p></td><td><p>2.0%</p></td></tr><tr><td><p>SCS</p></td><td><p>9.2%</p></td><td><p>7.2%</p></td></tr><tr><td><p><strong>DWP</strong></p></td><td><p><strong>5.3%</strong></p></td><td><p><strong>0.0%</strong></p></td></tr></tbody></table><p> </p><p>Payment of non-consolidated awards (bonuses) are paid in accordance with HMT and Civil Service pay guidance criteria.</p><p> </p><p>For delegated grades, end of year non-consolidated awards are paid dependent on an individual’s grade and performance:</p><p> </p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>Achieved Award</strong></p></td><td><p><strong>Exceeded Award</strong></p></td></tr><tr><td><p>AA</p></td><td><p>£450</p></td><td><p>£550</p></td></tr><tr><td><p>AO</p></td><td><p>£500</p></td><td><p>£625</p></td></tr><tr><td><p>EO</p></td><td><p>£500</p></td><td><p>£750</p></td></tr><tr><td><p>HEO</p></td><td><p>£500</p></td><td><p>£800</p></td></tr><tr><td><p>SEO</p></td><td><p>£600</p></td><td><p>£850</p></td></tr><tr><td><p>Grade 7</p></td><td><p>£600</p></td><td><p>£1,150</p></td></tr><tr><td><p>Grade 6</p></td><td><p>£600</p></td><td><p>£1,450</p></td></tr></tbody></table><p> </p><p>For SCS colleagues end of year non-consolidated awards are paid dependent on Band and performance with awards going to the top 25% performers:</p><p> </p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>Award amount</strong></p></td></tr><tr><td><p>SCS 1</p></td><td><p>£10,000</p></td></tr><tr><td><p>SCS 2</p></td><td><p>£12,500</p></td></tr><tr><td><p>SCS 3</p></td><td><p>£15,000</p></td></tr><tr><td><p>SCS 4</p></td><td><p>£17,500</p></td></tr></tbody></table><p> </p><p><strong>In response to b) professions</strong></p><p>The Department is not able to break down this level of information by profession which is not directly held within our Resource system.</p>","North West Hampshire","Kit Malthouse",,"2018-01-10T15:35:55.033Z","http://data.parliament.uk/resources/816811/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-05","Department for Work and Pensions: Equal Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the transparency document entitled Department for Work and Pensions: Gender Pay Gap Report 2017, if he will set out the pay gap data for median, mean and bonus pay by (a) each specific grade and (b) profession.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121238"
"http://data.parliament.uk/resources/887151","Department for Work and Pensions","false","2018-04-26","<p>Local authorities, and the partners they work with, are best placed to understand what support the families in their area need. DWP will be working with 30 local authorities to help build our understanding of how to do this well, through providing face-to-face support for disadvantaged (including low income and workless) families experiencing conflict. Local authorities will be responsible for identifying families experiencing damaging parental conflict and referring them to appropriate interventions, making sure that the parents who need help are offered support.</p><p> </p><p>To help local areas do this, we will make training and guidance for frontline practitioners and relationship support professionals available in all local areas in England. We will support managers and commissioners to understand why and how to address parental conflict; support frontline staff to recognise parental conflict; and offer appropriate advice to make sure that they are able to refer parents to appropriate services.</p>","North West Hampshire","Kit Malthouse",,"2018-04-26T10:56:11.367Z","http://data.parliament.uk/resources/887151/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-19","Parents: Counselling","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the proposed reducing interparental conflict programme, how local authorities will be encouraged to ensure that children in low-income and workless families benefit from any support provided by that programme.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","136716"
"http://data.parliament.uk/resources/896401","Department for Work and Pensions","false","2018-05-09","<p>Claimants may change their mind whether to take or decline a loan at any time. Should an eligible claimant decline the loan then later change their mind, they will also be entitled to receive payments back-dated to 6 April 2018, if required. There is no time limit set for a claimant to change their mind or for backdating their claim as long as the claimant remains eligible.</p>","North West Hampshire","Kit Malthouse",,"2018-05-09T14:41:06.857Z","http://data.parliament.uk/resources/896401/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-02","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution of the Parliamentary Under Secretary of State for Family Support, Housing and Child Maintenance of 26 March 2018, Official Report, column 506, whether there is a time limit for Support for Mortgage Interest claimants to reconsider their decision not to apply for a loan and apply for that loan backdating their claim to 6 April 2018.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","140792"
