"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228123","Department for Education","false","2015-03-23","<p>Where schools have immediate concerns about the risk of suicide, their safeguarding role is set out in our statutory guidance, Keeping Children Safe in Education. This emphasises that schools should have a designated senior lead, with responsibility for the handling of safeguarding concerns, in place. Where schools have immediate concerns about the risk of suicide, an immediate referral should be made to children’s social care.</p><p> </p><p> </p><p> </p><p>Schools can also play an important role in identifying mental health issues early and ensuring that pupils get support to prevent problems from escalating. One in ten children has a diagnosable mental health disorder and the Government is committed to improving support for these young people. The Department for Education is taking action to tackle the stigma around mental health, promote positive wellbeing, and to ensure pupils have the support and knowledge that they need to keep themselves healthy and safe.</p><p> </p><p> </p><p> </p><p>In order to support schools, the Department is publishing new guidance for both primary and secondary schools. This guidance is produced in conjunction with the Personal Social Health and Economic Education Association (PSHE). This will help them to provide age-appropriate teaching on a range of mental health problems, including anxiety, depression and self-harm. We are also updating the Mental Health and Behaviour guidance for schools, first published in June 2014<a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/228146-%20Jim%20Shannon/Draft/228146%20-%20QA%20-%20200315.docx#_ftn1" target="_blank">[1]</a>. This is to ensure that current advice and guidance on supporting pupils mental health needs is reflected. The guidance helps schools to identify and support those with more severe needs and to make appropriate referrals to specialist mental health services. The ‘Future in Mind’ report, published on 17 March 2015<a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/228146-%20Jim%20Shannon/Draft/228146%20-%20QA%20-%20200315.docx#_ftn2" target="_blank">[2]</a>, set out a clear set of ambitions for improving access to specialist mental health support for children and young people. Later this year we will be piloting joint training for points of contact in specialist mental health services and schools across 15 Clinical Commissioning Group areas; this will improve knowledge and referrals, so that pupils get the support they need more quickly.</p><p> </p><p> </p><p> </p><p>Many schools already provide pupils with access to counselling services, providing children and young people with safe environments where they can discuss problems and receive support. The Department is publishing new guidance for primary and secondary schools on how to deliver good quality school-based counselling services to support their pupils.</p><p> </p><p> </p><p> </p><p>The Department knows that children and young people who are persistently bullied are more likely to suffer from poor mental health and emotional wellbeing. It is for this reason that we have made tackling bullying in schools a top priority. All schools must have a behaviour policy with measures to tackle bullying. Schools are held to account for their effectiveness by Ofsted.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/228146-%20Jim%20Shannon/Draft/228146%20-%20QA%20-%20200315.docx#_ftnref1" target="_blank">[1]</a> <a href="http://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a>.</p><p><a title="" href="http://3dcpri-papp09/new_parliamentaryquestion/228146-%20Jim%20Shannon/Draft/228146%20-%20QA%20-%20200315.docx#_ftnref2" target="_blank">[2]</a> <a href="http://www.gov.uk/government/publications/improving-mental-health-services-for-young-people" target="_blank">www.gov.uk/government/publications/improving-mental-health-services-for-young-people</a></p><p> </p>","East Surrey","Mr Sam Gyimah","2015-03-23T16:14:53.097Z","http://data.parliament.uk/resources/228123/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-03-18","Children: Suicide","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken in (a) primary and (b) secondary schools to reduce the incidence of suicide.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228146"
"http://data.parliament.uk/resources/228139","Department for Environment, Food and Rural Affairs","false","2015-03-25","<p><em>Trichomonas gallinae</em>, is an endemic parasitic disease of birds, including pigeons. It is not an OIE listed disease, nor is it notifiable under EU legislation. As such there is no requirement for Government to take any action to control this disease. Control can be undertaken by keepers under the advice of their veterinary surgeons and by regular cleaning of food and water sources, and from contamination by wild pigeons and other birds.</p><p> </p>","Camborne and Redruth","George Eustice","2015-03-25T11:24:06.703Z","http://data.parliament.uk/resources/228139/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-18","Pigeons: Diseases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to reduce the incidence of trichomoniasis in pigeons.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228015"
"http://data.parliament.uk/resources/228140","Department for Work and Pensions","false","2015-03-25","<p>The Health and Safety Executive (HSE) leads on matters of farm safety in Great Britain.</p><p> </p><p> </p><p> </p><p>(a) In consultation with key industry stakeholders, HSE has developed an Agriculture Sector Strategy to reduce the number of fatal and non-fatal accidents and ill health across this sector. Amongst other things, this includes: HSE supporting the farm safety partnerships in England, Scotland and Wales, in their work to change the culture of the industry and promote professional modern farming – including improving management and control of health and safety risks through industry led farm safety campaigns, such as “Safe Stop” and “Farm Safety Week”; activities targeting young farmers entering the industry such as the NFU Mutual’s Farm Safety Workshops that are being rolled out to agricultural colleges and universities; and delivering an annual programme of Safety and Health Awareness Days for farmers targeted at small and medium sized farms to promote awareness and understanding of common risks and control measures.</p><p> </p><p> </p><p> </p><p>(b) HSE has published an Agricultural Information Sheet [<a href="http://www.hse.gov.uk/pubns/ais9.pdf" target="_blank">http://www.hse.gov.uk/pubns/ais9.pdf</a>] which gives guidance on preventing access to slurry storage areas, addressing the precautions necessary to prevent unauthorised access and to manage the risks associated with drowning in slurry stores. HSE’s Agriculture webpages also highlights the risks posed by slurry gas and confined spaces, and the precautions required to avoid being overcome or killed by these gases.</p><p> </p><p> </p><p> </p><p>HSE has also worked closely with the Farm Safety Partnership in England in support of their campaign to address the risks from slurry gas. (Stop! Think! Slurry Gas! - <a href="http://www.nfuonline.com/business/farm-safety/farm-safety-partnership/campaigns/slurry-safety/" target="_blank">http://www.nfuonline.com/business/farm-safety/farm-safety-partnership/campaigns/slurry-safety/</a>). The campaign was launched in May 2014 and includes a leaflet and posters to raise awareness of the risks presented by slurry gas and the precautions farmers should take to protect themselves. The GB partnerships, and the Northern Ireland partnership, which is chaired by HSE Northern Ireland, have freely exchanged campaign materials and information to ensure wide dissemination of the slurry safety message.</p><p> </p>","Forest of Dean","Mr Mark Harper","2015-03-25T11:38:20.917Z","http://data.parliament.uk/resources/228140/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-18","Farms: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to (a) reduce accidental deaths on farms and (b) improve safety in the vicinity of slurry pits.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228016"
"http://data.parliament.uk/resources/228147","Department for International Development","false","2015-03-25","<p>The UK is providing up to £2million of immediate support to the people affected by Cyclone Pam through funding to non-governmental organisations, the Red Cross and the United Nations to provide shelter, water and sanitation and protection. In addition, a Royal Air Force cargo plane has delivered DFID supplies to Port Vila, including 1,640 shelter kits for 8,200 people and 1,944 solar lanterns. DFID has deployed a small team to Vanuatu to provide humanitarian expertise and support coordination with agencies operating in the region.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-25T17:41:38.443Z","http://data.parliament.uk/resources/228147/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-18","Vanuatu","1","House of Commons","To ask the Secretary of State for International Development, what assistance the UK has provided to Vanuatu in dealing with the aftermath of the recent cyclone.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228012"
"http://data.parliament.uk/resources/228170","Department of Health","false","2015-03-23","<p>Ministers have had no such recent discussions but the Academy of Medical Royal Colleges is a member of the Obesity Review Group, which I chair. I last met with the group on 27 January.</p><p> </p><p> </p><p> </p><p>We know that obesity is a leading cause of serious diseases including some cancers and we have a well-developed and wide-ranging programme of actions to reduce levels of obesity. These include working with partners including Public Health England, NHS England, Government departments, including the Department for Education and Department for Transport, and industry through the Public Health Responsibility Deal. Key initiatives include Change4Life, the National Child Measurement Programme, NHS Health Checks, Change4Life Sports Clubs, School Sports Funding and the School Food Plan.</p><p> </p>","Battersea","Jane Ellison","2015-03-23T16:43:34.933Z","http://data.parliament.uk/resources/228170/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-18","Obesity: Cancer","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with the British Medical Association and the Royal Colleges on the implications for the NHS of links between obesity and cancer; and what steps he is taking to reduce the incidence of obesity-related cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228143"
"http://data.parliament.uk/resources/228182","Department of Health","false","2015-03-25","<p>None. This information is not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-03-25T12:12:11.833Z","http://data.parliament.uk/resources/228182/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-18","Maternity Services","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the number of incidents in which a pregnant mother was told that her baby was dead but it subsequently proved to be alive in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228013"
"http://data.parliament.uk/resources/228183","Department of Health","false","2015-03-25","<p>In the absence of guidance from the National Institute for Health and Care Excellence (NICE), it is for National Health Service commissioners to take funding decisions on treatments based on an assessment of the available evidence.</p><p> </p><p> </p><p> </p><p>NICE issued interventional procedures guidance on the insertion of metal rib reinforcements to stabilise a flail chest wall in 2010 that recommends that the procedure may be used provided that normal arrangements are in place for clinical governance, consent and audit. NICE interventional procedures guidance makes recommendations on whether procedures are safe and efficacious, but does not provide guidance on whether the procedure should be funded in the NHS.</p><p> </p>","Mid Norfolk","George Freeman","2015-03-25T12:52:21.23Z","http://data.parliament.uk/resources/228183/answer","Biography information for George Freeman","17","Health","Health","2015-03-18","Fractures","1","House of Commons","To ask the Secretary of State for Health, when he expects the NHS to introduce titanium splints to stabilise rib fractures.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228014"
"http://data.parliament.uk/resources/228184","Department of Health","false","2015-03-23","<p>NHS England will later in March be launching a Mental Health Apps Library pilot to promote access to digital services that have a proven track record of improving outcomes for those suffering with depression and anxiety. The focus of the pilot will be on NHS commissioned digital services that are compliant with the Improving Access to Psychological Therapies quality standards, that offer National Institute of Health and Care Excellence approved evidence based treatments for depression and anxiety disorders. The aim of the pilot is to increase access to these services and create a better case for the commissioning of, and usage of, digital mental health services which lead to better outcomes.</p><p> </p>","North Norfolk","Norman Lamb","2015-03-23T17:49:34.733Z","http://data.parliament.uk/resources/228184/answer","Biography information for Norman Lamb","17","Health","Health","2015-03-18","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, when he expects his Department's planned mental health app to be available across the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228010"
"http://data.parliament.uk/resources/228185","Department of Health","false","2015-03-25","<p>A search of the Department’s Ministerial correspondence database has not identified any items of correspondence received since 1 January 2012 from the Royal Colleges and the British Medical Association about possible links between use of the contraceptive pill and Crohn's disease.</p><p> </p><p> </p><p> </p><p>The contraceptive pill is a scientifically proven, highly effective medicine for preventing unwanted pregnancy. The benefits associated with using the contraceptive pill far outweigh the risk of serious side effects, which are rare. Several observational studies have found a possible association between the contraceptive pill and Crohn’s disease.</p><p> </p><p> </p><p> </p><p>As with all medicines, the Medicines and Healthcare products Regulatory Agency continually monitors the safety of the contraceptive pill and will seek independent scientific advice from the Commission on Human Medicines and the Medicines for Women’s Health Expert Advisory Group on the available data on a possible association between the contraceptive pill and Crohn’s disease to ensure that product information adequately describes the risks associated with use of these medicines.</p><p> </p>","Mid Norfolk","George Freeman","2015-03-25T17:50:09.183Z","http://data.parliament.uk/resources/228185/answer","Biography information for George Freeman","17","Health","Health","2015-03-18","Contraceptives: Crohn's Disease","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Royal Colleges and the British Medical Association about possible links between use of the contraceptive pill and Crohn's disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228011"
"http://data.parliament.uk/resources/228199","Department of Health","false","2015-03-25","<p>There have been no such recent discussions.</p><p> </p><p> </p><p> </p><p>In England, the current clinical consensus is that low dose aspirin is not recommended purely for primary prevention of cardiovascular disease.</p><p> </p>","Battersea","Jane Ellison","2015-03-25T12:09:17.57Z","http://data.parliament.uk/resources/228199/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-18","Aspirin","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Royal Colleges and the British Medical Association about steps to reduce excessive usage of aspirin leading to internal bleeding or strokes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228017"
