"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77330","Attorney General","false","2014-07-15","<p>Ministers in the Attorney General's Office have not received any media or social media training which incurred expenditure from the public purse since the general election in 2010. There are no ministers in the other Law Officers' Departments.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:18:10.5783499Z","http://data.parliament.uk/resources/77330/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-11","Training","1","House of Commons","To ask the Attorney General, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in the Law Officers' Departments since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205304"
"http://data.parliament.uk/resources/77342","HM Treasury","false","2014-07-15","<p>As in my answer given on 28 April 2014, Column Reference 548W, HM Revenue &amp; Customs (HMRC) does not own any land, and does not have any un-encumbered freehold buildings within its estate. The only exceptions to this are freehold interests in five Grade 1 Listed buildings that are owned by HMRC. However, each of these is subject to encumbrances impacting value and market demand. These five are compromised of the following:</p><p> </p><p>· Three historic Custom Houses (London, Greenock &amp; Belfast) each of which is subject to a 175 lease from 2001with nil rent receivable. HMRC sold the virtual freehold interest in these properties in 2001.</p><p>· Darwin House in Shrewsbury is subject to a 175 year lease from 2001 with nil rent receivable. HMRC also sold the virtual freehold interest in these properties in 2001.</p><p>· 100 Parliament Street/ 1Horse Guards Road in London is subject to occupational rights to 2037 for the PFI provider, with nil rent receivable.</p><p> </p><p>HMRC does not plan to sell land or buildings in 2014/15.</p><p> </p><p> </p><p>This position was previously stated and accepted in response to an enquiry made by the Homes and Community Agency in November 2013 on behalf of Cabinet Office (Government Property Unit) in relation to the Strategic Land and Property Review.</p>","South West Hertfordshire","Mr David Gauke",,"2014-07-15T14:20:08.6334677Z","http://data.parliament.uk/resources/77342/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-11","Revenue and Customs: Land","1","House of Commons","To ask Mr Chancellor of the Exchequer, what land HM Revenue and Customs owns; and what land HM Revenue and Customs plans to sell in the next year.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","205403"
"http://data.parliament.uk/resources/77397","Department for Environment, Food and Rural Affairs","false","2014-07-15","<p> </p><p>Defra officials generally use facilities within the government estate where possible, for “awayday” events. Records of the use of external venues are not held centrally and collecting such information would incur disproportionate cost.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-07-15T15:38:34.4263526Z","http://data.parliament.uk/resources/77397/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many awaydays his Department has held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205293"
"http://data.parliament.uk/resources/77465","Prime Minister","false","2014-07-16","<p>I refer the right hon. Member to the answer given by the Minister for the Cabinet Office, my right hon. Friend the Member for Horsham (Mr Maude) to the Member for Bethnal Green and Bow (Ms Ali) on 14 July 2014, <em>Official Report</em>, column 548W.</p>","Witney","Mr David Cameron",,"2014-07-16T11:30:25.6269213Z","http://data.parliament.uk/resources/77465/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-07-11","Unemployment: Young People","1","House of Commons","To ask the Prime Minister, what progress has been made in the review of assistance to young unemployed people, led by Sir Jeremy Heywood; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","205451"
"http://data.parliament.uk/resources/77466","Scotland Office","false","2014-07-15","<p>Scotland Office policy permits the modest provision of alcohol on those occasions when Ministers provide hospitality to external parties. The Office also allows third parties to hold events in its premises and allows them to provide alcohol. Parties are not held in Scotland Office ministerial private offices.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2014-07-15T12:35:49.9789921Z","http://data.parliament.uk/resources/77466/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Scotland, what his Department's policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205330"
"http://data.parliament.uk/resources/77497","Department for Work and Pensions","false","2014-07-16","<p /> <p /> <p>An up-to-date estimate of the number of pensioners that would be lifted out of poverty if take-up of means-tested benefits was 100 per cent is not available. The latest estimate available, published in 2011 (PQ 33325, Official Report, 13 January 2011, column 429W), showed that an estimated 600,000 pensioners would be lifted out of poverty if take-up of means-tested benefits was 100 per cent. It should be noted, however, that given that there have been changes to the policy context, the level of pensioner poverty, and in the wider economy over the period, this figure is likely to have changed since then.</p><p> </p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-07-16T11:28:57.0906225Z","http://data.parliament.uk/resources/77497/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-11","Pensioners: Means-tested Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of pensioners that would be lifted out of poverty if take-up of means-tested benefits was 100 per cent.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","205396"
"http://data.parliament.uk/resources/76991","Attorney General","false","2014-07-15","<p>The Serious Fraud Office continues actively to evaluate material referred to it by the Department for International Development alleging that UK aid may have been channelled to companies linked to James Ibori.</p><p>As part of that review it is examining whether there is any indication of an offence falling within the criminal jurisdiction of England and Wales as opposed to criminal jurisdictions overseas. No formal decision has yet been made in relation to this matter and no investigation has been opened.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:21:24.0123428Z","http://data.parliament.uk/resources/76991/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-10","James Ibori","1","House of Commons","To ask the Attorney General, on what grounds the Serious Fraud Office declined to investigate reports referred to it by the Department for International Development that UK aid may have been channelled via CDC Group and Energy Capital Partners into companies linked to James Ibori; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205210"
"http://data.parliament.uk/resources/76993","Attorney General","false","2014-07-15","<p>The Crown Prosecution Service (CPS) does not maintain a central record of compliance with disclosure requirements pertaining to the service of unused material. To obtain details of the number of cases where disclosure was made on time, late or not complied with, would require a manual search of records which would incur a disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:19:49.8688164Z","http://data.parliament.uk/resources/76993/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-10","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, in what proportion of cases in the (a) Crown Court and (b) Magistrates Court the Crown Prosecution Service complied with its disclosure obligations (i) on time, (ii) late and (iii) not at all in each of the last three years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205212"
"http://data.parliament.uk/resources/77013","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>There is a range of support available under the four Disabled Students' Allowances (DSAs) (specialist equipment, non-medical help, travel, general). It is expected that students will in future receive a different balance of support between HEI reasonable adjustments and funding via DSAs. For example, some may receive all of their non-medical help support via their HEI rather than via DSAs, but still receive some DSA-funded support towards specialist equipment or travel costs.</p><p> </p><p> </p><p> </p><p>Data on all of the different types of support provided to individual students under DSAs are not readily available under current record keeping arrangements. The Equality Analysis will contain an estimate of the number of students who would not be eligible for any support under DSAs following any changes. I will have due regard to this Analysis before regulations are laid before the House.</p><p> </p>","Havant","Mr David Willetts","205042","2014-07-15T12:18:25.8247955Z","http://data.parliament.uk/resources/77013/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 July 2014, Official Report, column 128W, on disabled students' allowances, for what reason the fact that many disabled students receive more than one type of support makes it not possible to make an accurate estimate of the number of students who would qualify for disabled students' allowance under the proposed changes to that allowance.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","205040"
"http://data.parliament.uk/resources/77014","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>There is a range of support available under the four Disabled Students' Allowances (DSAs) (specialist equipment, non-medical help, travel, general). It is expected that students will in future receive a different balance of support between HEI reasonable adjustments and funding via DSAs. For example, some may receive all of their non-medical help support via their HEI rather than via DSAs, but still receive some DSA-funded support towards specialist equipment or travel costs.</p><p> </p><p> </p><p> </p><p>Data on all of the different types of support provided to individual students under DSAs are not readily available under current record keeping arrangements. The Equality Analysis will contain an estimate of the number of students who would not be eligible for any support under DSAs following any changes. I will have due regard to this Analysis before regulations are laid before the House.</p><p> </p>","Havant","Mr David Willetts","205040","2014-07-15T12:18:25.9029162Z","http://data.parliament.uk/resources/77014/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 July 2014, Official Report, column 128W, on disabled students' allowances, for what reason his Department did not make an estimate of the number of students who will no longer be eligible for disabled students' allowance before deciding to implement the proposed changes.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","205042"
