"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137660","Department for International Trade","false","2019-07-11","<p>Establishing the Board of Trade has been one of this department’s major achievements over the last three years and it will continue to meet in all UK Nations and regions. It has representation from the Secretaries of State for Northern Ireland, Scotland and Wales, and business advisers from across the UK, and will make sure all parts of the UK benefit from the jobs and investment that come with an independent trade policy.</p>","North Somerset","Dr Liam Fox",,"2019-07-11T12:16:58.797Z","http://data.parliament.uk/resources/1137660/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2019-07-09","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to use the Board of Trade to ensure that the constituent parts of the UK benefit from UK trade policy after the UK leaves the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","911907"
"http://data.parliament.uk/resources/1136367","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>We set the the 6-gigawatt capacity cap for the third Contracts for Difference allocation round based on our understanding of the pipeline of projects. It aims to promote competitive tension, whilst delivering significant capacity, and ensure smooth delivery of low carbon generation through the 2020s.</p>","Kingswood","Chris Skidmore",,"2019-07-09T15:19:41.33Z","http://data.parliament.uk/resources/1136367/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will (a) review and (b) increase the 6GW capacity cap in the Contracts for Difference auctions to support the target of net zero carbon emissions by 2050.","false","Biography information for Giles Watling","Clacton","Giles Watling","272288"
"http://data.parliament.uk/resources/1136368","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Offshore Wind Sector Deal foresees up to 30GW of installed offshore wind capacity by 2030, provided costs continue to fall. This level of certainty, unmatched by any other major European market, sets a firm foundation for offshore wind to play its role in reaching net zero emissions by 2050.</p>","Kingswood","Chris Skidmore",,"2019-07-09T15:19:53.34Z","http://data.parliament.uk/resources/1136368/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the finding of the Committee on Climate Change that the UK will require up to 75GW by 2050, if he will review the 30GW by 2030 target for offshore wind.","false","Biography information for Giles Watling","Clacton","Giles Watling","272289"
"http://data.parliament.uk/resources/1136369","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The electrification of heat, notably through heat pumps, can play a key role in decarbonizing heat, which is an essential step in meeting our carbon budgets. The Government is committed to supporting the deployment of heat pumps. Through the Renewable Heat Incentive we are spending £2.8bn between 2018/19 and 2020/21 to support innovative low carbon heat technologies in homes and businesses, including heat pumps.</p><p>The Government is currently developing the future policy framework for supporting low carbon heat, including through the Future Homes Standard announced by my. rt. hon. Friend Mr Chancellor of the Exchequer in February 2019. This will set standards through building regulations to drive uptake in low carbon heating.</p><p>Low consumer awareness and confidence in heat pumps also remain key issues. BEIS will launch a demonstration project on the electrification of heat in 2019, which will help demonstrate the feasibility of a possible large-scale transition to heat pumps and develop innovative solutions that work for a wide range of homes and consumers.</p><p>The Government is working to put the UK at the forefront of the design and manufacturing of zero emission electric vehicles, and for all new cars and vans to be effectively zero emission by 2040.</p><p>To achieve this, we are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charge point infrastructure at homes and workplaces and on residential streets.</p><p>The Road to Zero Strategy was published last year, it sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists.</p>","Kingswood","Chris Skidmore",,"2019-07-09T15:20:03.32Z","http://data.parliament.uk/resources/1136369/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Electricity: Heating and Transport","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to accelerate the electrification of (a) heat and (b) transport.","false","Biography information for Giles Watling","Clacton","Giles Watling","272290"
"http://data.parliament.uk/resources/1136370","Department for International Trade","false","2019-07-10","<p>DIT’s global network is dedicated to promoting green investment in the UK, such as in renewable energy, and broader low carbon growth. For example, the UK has the biggest offshore wind capacity in the world, with full participation of global investors, developers, and a growing UK supply chain. The Industrial Strategy Offshore Wind Sector Deal builds on the UK’s global leadership position in offshore wind and seeks to maximise the advantages for UK industry from the global shift to clean growth. The Sector Deal sets out a strategy to deliver 30GW of Offshore Wind energy by 2030, and supply chain investment of £250M. The Government published its Green Finance Strategy on 2 July setting out the steps it is taking to catalyse green investment in the UK and abroad.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-10T11:50:47.327Z","http://data.parliament.uk/resources/1136370/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-02","Environment Protection: Investment","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to encourage green investment in the UK to ensure that the UK reaches Net Zero by 2050.","false","Biography information for Giles Watling","Clacton","Giles Watling","272291"
"http://data.parliament.uk/resources/1134958","Treasury","false","2019-07-01","<p>The Government is fully committed to a model of private ownership with strong independent economic regulation and ensuring this model delivers for consumers. The Government has not conducted a recent assessment of the merits of private sector ownership of electricity networks; nor an assessment of the potential effect of the re-nationalisation of electricity networks on the level of personal pensions.</p>","Newark","Robert Jenrick","269796","2019-07-01T14:57:50.13Z","http://data.parliament.uk/resources/1134958/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Electricity Generation: Private Sector","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the merits of private sector ownership of electricity networks.","false","Biography information for Giles Watling","Clacton","Giles Watling","269795"
"http://data.parliament.uk/resources/1134959","Treasury","false","2019-07-01","<p>The Government is fully committed to a model of private ownership with strong independent economic regulation and ensuring this model delivers for consumers. The Government has not conducted a recent assessment of the merits of private sector ownership of electricity networks; nor an assessment of the potential effect of the re-nationalisation of electricity networks on the level of personal pensions.</p>","Newark","Robert Jenrick","269795","2019-07-01T14:57:50.173Z","http://data.parliament.uk/resources/1134959/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Electricity Generation: Nationalisation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of the re-nationalisation of electricity networks on the level of personal pensions.","false","Biography information for Giles Watling","Clacton","Giles Watling","269796"
"http://data.parliament.uk/resources/1134960","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>On 27 June, a new, legally binding, target to reach net zero greenhouse gas emissions by 2050 came into force. This will require ambitious action across the economy building on our Clean Growth Strategy, and carbon capture usage and storage (CCUS) is likely to play a vital role. Our CCUS Action Plan sets out that we will move to deploying CCUS in the 2020s, working in partnership with industry to achieve this.</p><p> </p><p>We are investing over £50 million in CCUS innovation programmes, supporting innovative technologies across the UK between 2017 and 2021. As part of this investment we announced on 27 June that nine companies have secured £26 million of government funding, in addition to industry backing, to advance the rollout of carbon capture, utilisation and storage (CCUS) in the UK - a crucial step towards the UK’s net zero emissions and the end of the UK’s contribution to global warming. It is the next milestone for the Government’s ambition for the UK to be a world-leader in the field as laid out in the Clean Growth Strategy and the CCUS Action Plan.</p><p> </p><p>One company, Tata Chemicals is being awarded £4.2m toward the construction of a facility to capture and utilise 40,000 tonnes of carbon dioxide a year – the equivalent of 22,000 cars. When fully operational in 2021 it will be the largest carbon capture plant in the UK, removing 100 times more carbon dioxide from the atmosphere than the country’s current largest facility.</p><p> </p><p>Our Clean Growth Grand Challenge Mission sets an ambition to establish at least one low-carbon industrial cluster by 2030, and the world’s first net-zero carbon industrial cluster by 2040. The Mission is technology neutral but is focussed on technologies that can be delivered cost-effectively through the use of shared networks, and CCUS is one of the key technologies that could help to deliver the mission. The mission is backed by £170 million public investment through the Industrial Strategy Challenge Fund.</p><p> </p><p>Also supporting the mission, the Industrial Energy Transformation Fund is a £315 million fund aimed at helping industry to transition to a low-carbon future. The fund will help companies cut their energy bills and carbon emissions through investing in energy efficiency and low-carbon technologies. This could include supporting technologies that are strategically important to long-term emissions reductions such as CCUS and Hydrogen.</p>","Kingswood","Chris Skidmore",,"2019-07-03T15:41:36.46Z","http://data.parliament.uk/resources/1134960/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Carbon Capture, Usage and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of investment in carbon capture usage and storage to help reach the Government's net zero by 2050.","false","Biography information for Giles Watling","Clacton","Giles Watling","269797"
"http://data.parliament.uk/resources/1134963","Department for Education","false","2019-07-05","<p>In order to increase the number of women in science, technology, engineering and mathematics (STEM) industries, we are encouraging more girls to take STEM subjects at school, college and university, as well as providing improved careers advice and awareness and working with the STEM sector to champion gender representation.</p><p> </p><p>We announced substantial spending commitments in the Autumn Budget 2017 on maths, digital and technical education. We are funding programmes to increase the take-up of maths, such as the Advanced Maths Premium, and physics, through the Stimulating Physics Network, which has a specific strand focusing on increasing the number of girls in physics A level.</p><p> </p><p>We are supporting better teaching of maths, science and computing in schools, including a new £84 million programme for computing teaching and participation. As part of this investment, we also launched the Gender Balance in Computing pilot programme this year, which aims to identify practical interventions that schools (at all stages, excluding post-16) can implement to improve girls’ participation in computing.</p><p> </p><p>We have committed to improving STEM careers advice in schools in the Careers Strategy, including making sure that STEM encounters, such as with employers and apprenticeships, are built into school career programmes by updating school and college statutory guidance. We are also raising awareness of the range of careers that STEM qualifications offer, through programmes such as STEM ambassadors. 44% of these ambassadors are women.</p><p> </p><p>Finally, we are taking steps to work with the sector through apprenticeships and using the employer Apprenticeships Diversity Champions Network, now employing 70 members, to champion gender representation in industries where improvement is needed.</p><p> </p><p> </p>","Guildford","Anne Milton",,"2019-07-05T09:25:47.533Z","http://data.parliament.uk/resources/1134963/answer","Biography information for Anne Milton","60","Education","Education","2019-06-26","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to increase the number of women taking up careers in STEM.","false","Biography information for Giles Watling","Clacton","Giles Watling","269798"
"http://data.parliament.uk/resources/1128276","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>The world-class collections in our museums help people understand and participate in our culture and heritage, improve wellbeing, and provide learning, education and research. Museums are supported by public funding worth over £800 million annually to support this access. The UK Government remains committed to free entry to the permanent collections of our 15 DCMS- sponsored national museums ,which in total received around 47 million visits in 2017/18 .Additional projects, through Arts Council England (ACE), aim to improve cultural participation for everyone, regardless of their background. For example, ACE funds Creative People and Places which supports participation in places with traditionally lower engagement with culture. The scheme has just announced 79 new places will be eligible to apply for £24 million of funding in 2019 and 2020, to fund projects until 2023/4.</p>","Taunton Deane","Rebecca Pow",,"2019-06-06T15:22:55.793Z","http://data.parliament.uk/resources/1128276/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-22","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage more people to visit museums.","false","Biography information for Giles Watling","Clacton","Giles Watling","257538"
