"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455705","Department for Communities and Local Government","false","2016-03-03","<p>For local elections the last date by which the notice of election must be published is the 25<sup>th</sup> working day before the day of election.</p>","Stockton South","James Wharton","2016-03-03T16:50:11.457Z","http://data.parliament.uk/resources/455705/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-02-26","Mayors: North East","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his assessment is of the latest date on which the process of organising an election in May 2017 for a Regional Mayor in the north east of England can begin.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","28738"
"http://data.parliament.uk/resources/455706","Department for Communities and Local Government","false","2016-03-03","<p>Our intention is that secondary legislation to enable the election of a mayor for the North East Combined Authority in May 2017 will be made by November 2016.</p>","Stockton South","James Wharton","2016-03-03T16:50:59.213Z","http://data.parliament.uk/resources/455706/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-02-26","Mayors: North East","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his Department's timetable is for the legislative process for election of a Regional Mayor in the north east of England.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","28739"
"http://data.parliament.uk/resources/455707","Department for Communities and Local Government","false","2016-03-03","<p>I am satisfied that the potential risk of successful legal proceedings against the Department in relation to implementation of EU Directive 41/2003 is low, because it has been properly implemented in respect of the local government pension scheme.</p><p> </p>","Nuneaton","Mr Marcus Jones","2016-03-03T16:51:44.787Z","http://data.parliament.uk/resources/455707/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-02-26","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential risk of legal proceedings against his Department as a result of non-implementation of EU Directive 41/2003 on Institutions for Occupational Retirement Provision.","true","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","28740"
"http://data.parliament.uk/resources/455710","Department for Culture, Media and Sport","false","2016-03-02","<p>Broadcasters are subject to the provisions of the Equality Act 2010 which legally protects disabled people from discrimination in the delivery of services and in wider society. This government is actively encouraging the industry to be proactive in increasing diversity on and off screen - including by increasing the representation of disabled people. Ed Vaizey hosted a conference in January that raised the wider issue of lack of representation of disabled people in the creative industries.</p>","Wantage","Mr Edward Vaizey","2016-03-02T15:51:08.593Z","http://data.parliament.uk/resources/455710/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-26","Broadcasting Programmes: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department has made an assessment of the extent to which the policies of broadcasters recruiting members of the public for quiz or game shows or similar programmes discriminate against people with disabilities.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","28741"
"http://data.parliament.uk/resources/454828","Department for Energy and Climate Change","false","2016-03-03","<p>I have made no such assessment. Any new coal plant must demonstrate carbon capture and storage on at least 300 MW of its proposed generating capacity and comply with the Emissions Performance Standard.</p><p> </p><p>Coal fired power stations without abatement are not consistent with meeting our decarbonisation objectives. This is why the Government has committed to consulting on phasing out unabated coal by 2025 and to restricting the amount of coal generation in 2023.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-03-03T15:49:20.737Z","http://data.parliament.uk/resources/454828/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-24","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the potential merits of supporting the deployment of ultra-super critical coal fired power stations similar to those planned by China and Germany; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","28242"
"http://data.parliament.uk/resources/454829","Department for Energy and Climate Change","false","2016-02-29","<p>The number of jobs imported coal supports in each of its source countries is not information that the Department of Energy and Climate Change holds.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-02-29T14:53:43.06Z","http://data.parliament.uk/resources/454829/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-24","Coal: Employment","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will place in the Library any information her Department holds on the number of jobs imported coal supports in each of its source countries; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","28243"
"http://data.parliament.uk/resources/454830","Department for Energy and Climate Change","false","2016-03-01","<p>With the exception of proposals for nuclear generating stations, the choice of location for any energy generation project is a matter for the developer concerned, and the location`s suitability will be considered as part of the consent application process. Any new coal plant must demonstrate carbon capture and storage on at least 300 MW of its proposed generating capacity and comply with the Emissions Performance Standard.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-03-01T13:11:46.88Z","http://data.parliament.uk/resources/454830/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-24","Coal Fired Power Stations: Blyth","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will assess the suitability of the hinterland of the Port of Blyth as a location for an ultra-super critical coal fired power station; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","28244"
"http://data.parliament.uk/resources/453116","Department for Communities and Local Government","false","2016-02-29","<p>We have checked records back to 2007 and there has been no correspondence with the EU Commission by the Government on the application of this directive to the Local Government Pension Scheme.</p>","Nuneaton","Mr Marcus Jones","2016-02-29T17:17:08.117Z","http://data.parliament.uk/resources/453116/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-02-19","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place in the Library all correspondence between the Government and EU Commission on the application of EU Directive 41/2003 Institutional Retirement Provision to the Local Government Pension Scheme.","true","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","27565"
"http://data.parliament.uk/resources/453136","Ministry of Defence","false","2016-02-25","<p>The UK Joint Targeting and Battle Damage Assessment Policy paper, dated 2005 established the baseline principles primarily for coordinating the delivery of lethal effects. This paper has been superseded by Joint Services Policy (JSP) 900 UK Targeting Policy - Edition 2 dated September 2015 which contains the policy and direction on targeting, and guidance on the processes involved and best practice to apply. UK Targeting policy has evolved to incorporate operational lessons identified through Full Spectrum Targeting, apportioning action (lethal and non-lethal) in accordance with desired policy outcomes, and to bring greater interoperability between the UK, NATO and the 5 Eyes Nations (Australia, Canada, New Zealand, the UK, and the US ). JSP 900 cannot yet be placed in the public domain as it would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces and forces cooperating with them. However, we are working to produce a releasable version which is to be published later in 2016.</p>","Portsmouth North","Penny Mordaunt","2016-02-25T16:08:08.34Z","http://data.parliament.uk/resources/453136/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-19","Defence","1","House of Commons","To ask the Secretary of State for Defence, if he will place a copy of the UK Joint Targeting and Battle Damage Assessment Policy paper, dated 2005, in the Library.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","27212"
"http://data.parliament.uk/resources/453138","Ministry of Defence","false","2016-02-29","<p>The UK Government has permission to operate from Naval Air Station (NAS) Sigonella. We make frequent use of it, for example in 2015, three Merlin helicopters were based there as a part of Operation WEALD, which provided search and rescue capability in the Mediterranean.</p><p>We are currently operating from NAS Sigonella as part of a NATO anti-submarine warfare exercise, Exercise DYNAMIC MANTA.</p>","Portsmouth North","Penny Mordaunt","2016-02-29T17:01:23.937Z","http://data.parliament.uk/resources/453138/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-19","Italy: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, whether the Government has sought from or been given permission by the Italian government for use of the Sigonella air station in Sicily.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","27211"
