"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105950","Home Office","false","2019-04-02","<p>The United Kingdom Government has been liaising closely with Northern Ireland departments in respect of devolved matters where provisions in the Offensive Weapons Bill may extend to Northern Ireland. Clauses 1-4 of the Bill, relating to the sale and delivery of corrosive products to persons under 18 and the delivery of corrosive products to residential premises, are covered by separate commencement provisions in the Bill in respect of Northern Ireland as these are devolved matters.</p><p>Clauses 1-4 of the Bill will therefore be commenced by the Department of Justice in Northern Ireland and associated regulations relating to these Clauses will not be commenced without Northern Ireland assembly approval.</p>","Louth and Horncastle","Victoria Atkins","238334","2019-04-02T16:37:25.633Z","http://data.parliament.uk/resources/1105950/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-28","Offensive Weapons Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, when a legislative consent motion regarding clauses 1 to 4 of the Offensive Weapons Bill was (a) issued and (b) to whom as the relevant decision making authorities in Northern Ireland.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","238333"
"http://data.parliament.uk/resources/1105951","Home Office","false","2019-04-02","<p>The United Kingdom Government has been liaising closely with Northern Ireland departments in respect of devolved matters where provisions in the Offensive Weapons Bill may extend to Northern Ireland. Clauses 1-4 of the Bill, relating to the sale and delivery of corrosive products to persons under 18 and the delivery of corrosive products to residential premises, are covered by separate commencement provisions in the Bill in respect of Northern Ireland as these are devolved matters.</p><p>Clauses 1-4 of the Bill will therefore be commenced by the Department of Justice in Northern Ireland and associated regulations relating to these Clauses will not be commenced without Northern Ireland assembly approval.</p>","Louth and Horncastle","Victoria Atkins","238333","2019-04-02T16:37:25.697Z","http://data.parliament.uk/resources/1105951/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-28","Offensive Weapons Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether clauses 1-4 of the Offences Weapons Bill will apply to Northern Ireland when the bill receives royal assent.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","238334"
"http://data.parliament.uk/resources/1105997","Home Office","false","2019-04-02","<p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies and retailers and is overseeing a range of work to tackle retail crime.</p><p>This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-02T16:40:58.497Z","http://data.parliament.uk/resources/1105997/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-28","Shoplifting: Newcastle upon Tyne","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to support retailers in Newcastle from shop theft.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","238337"
"http://data.parliament.uk/resources/1105153","Home Office","false","2019-04-02","<p>The number of people working on the Technology Platforms for Tomorrow Programme is made up of (a) 0 contingent labour (b) 53 supplier resources (c) 17 civil servants</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-02T16:43:12.497Z","http://data.parliament.uk/resources/1105153/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many people working on developing the IT Transformation Programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","236994"
"http://data.parliament.uk/resources/1105215","Home Office","false","2019-04-02","<p>The serious youth violence summit takes place in week commencing 1 April and will be attended by the Prime Minister, Secretaries of State and Ministers from a number of government departments, and representatives from across the public, private and voluntary sectors, academia, victims and young people. A list of those who attend will be made available after the summit.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-02T16:04:16.8Z","http://data.parliament.uk/resources/1105215/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a list of attendees to the Prime Minister's knife crime summit.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","237155"
"http://data.parliament.uk/resources/1105219","Home Office","false","2019-04-02","<p>The Home Office does not hold data on the number of schools-based officers.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-02T16:09:40.597Z","http://data.parliament.uk/resources/1105219/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-26","Police: Schools","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department holds data on the change in the number of schools-based police officers since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","237158"
"http://data.parliament.uk/resources/1105223","Home Office","false","2019-04-02","<p>Figures for February 2019 are provided in the Table-1 below:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Month</strong></p></td><td colspan="2"><p><strong>Paid Civil Servants</strong></p></td></tr><tr><td><p><strong>Headcount</strong></p></td><td><p><strong>Full Time Equivalent</strong></p></td></tr><tr><td><p>Feb-19</p></td><td><p>32,836</p></td><td><p>30,467.63</p></td></tr></tbody></table><p>Data Source: Adelphi - Home Office Human Resources Record System.Period Covered: Figures are as at 28th February 2019.Organisational Coverage: Figures include Home Office.Employee Coverage: Data is based on headcount and full time equivalent of all paid civil servants who were current on the last day of the reference month.</p><p>Home Office publish monthly workforce management information on gov.uk links provided below. The data for February 2019 will be published on 5th April 2019.</p><p>2010 to 2017: https://www.gov.uk/government/collections/structure-and-salaries-series</p><p>2018: https://www.gov.uk/government/publications/workforce-management-information-20182018:</p><p>https://www.gov.uk/government/publications/workforce-management-information-2018</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-02T15:45:19.05Z","http://data.parliament.uk/resources/1105223/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 March 2019 to Question 227161 on Home Office: Staff, how many staff have been employed by his Department in each month since 31 January 2019.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","237162"
"http://data.parliament.uk/resources/1105226","Home Office","false","2019-04-02","<p>The Serious Violence Taskforce, chaired by the Home Secretary, brings together partners from within government and across sectors to drive forward implementation of the Serious Violence Strategy. These partners include representatives from the Department for Education and representatives from the Health sectors who have been present at each of the Taskforce meetings. The Minister of State for Mental Health, Inequalities and Suicide Prevention attended the last meeting of the Serious Violence Taskforce and is now a permanent member.</p><p><br>Due to the nature of the discussions of the Serious Violence Taskforce, the minutes and actions of the meeting are not available publicly so to ensure an open discussion. The Taskforce is a valuable forum and it has led to the Home Secretary’s recent announcements on a new £200m Youth Endowment Fund, a consultation on the proposed new legal duty to support the public health approach to tackling violence, an independent review of drug misuse, and informed the recent announcement of £100m to support a police surge and investment in Violence Reduction Units.</p>","Louth and Horncastle","Victoria Atkins","237166","2019-04-02T16:08:11.707Z","http://data.parliament.uk/resources/1105226/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, whether representatives from the (a) Department of Health and (b) Department of Education have been to each meeting of the serious violence taskforce.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","237165"
"http://data.parliament.uk/resources/1105227","Home Office","false","2019-04-02","<p>The Serious Violence Taskforce, chaired by the Home Secretary, brings together partners from within government and across sectors to drive forward implementation of the Serious Violence Strategy. These partners include representatives from the Department for Education and representatives from the Health sectors who have been present at each of the Taskforce meetings. The Minister of State for Mental Health, Inequalities and Suicide Prevention attended the last meeting of the Serious Violence Taskforce and is now a permanent member.</p><p><br>Due to the nature of the discussions of the Serious Violence Taskforce, the minutes and actions of the meeting are not available publicly so to ensure an open discussion. The Taskforce is a valuable forum and it has led to the Home Secretary’s recent announcements on a new £200m Youth Endowment Fund, a consultation on the proposed new legal duty to support the public health approach to tackling violence, an independent review of drug misuse, and informed the recent announcement of £100m to support a police surge and investment in Violence Reduction Units.</p>","Louth and Horncastle","Victoria Atkins","237165","2019-04-02T16:08:11.77Z","http://data.parliament.uk/resources/1105227/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the (a) agendas and (b) attendees of each meeting of the serious violence taskforce from its inception to date.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","237166"
"http://data.parliament.uk/resources/1105228","Home Office","false","2019-04-02","<p>The Home Office’s spending plans for 2019-20 will be presented to the House of Commons as part of the 2019 to 2020 Main Supply Estimates by HM Treasury. In forming these spending plans, Ministers have prioritised across the department according to the department’s statutory obligations and the Government’s priorities.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-02T16:05:53.28Z","http://data.parliament.uk/resources/1105228/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, from which programmes will the £20 million re-prioritised from the Home Office towards the £100 million knife crime contingency fund be drawn.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","237167"
