"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1388630","Department for Digital, Culture, Media and Sport","false","2022-01-11","<p>DCMS is committed to supporting arts and culture across the country. This commitment is evident in the Government’s recent Spending Round, where it was announced that Arts Council England will be receiving over £375 million of government funding in 2021/22.</p><p>In November 2021 we also announced that 925 arts, heritage and cultural organisations would benefit from the third round of the Culture Recovery Fund (CRF). In total, over £1.5 billion has now been allocated from the CRF which has helped to save around 5,000 individual organisations and sites, including funding allocated to the DCMS sponsored national cultural institutions. This constitutes the largest ever public investment in the arts in UK history.</p><p>The third round of CRF is still open for applications, providing vital ongoing support for the cultural, heritage and creative sectors. £30 million from the Culture Recovery Fund is being made newly available for organisations as part of the Chancellor's £1 billion support package, and this funding will be used to double the budget for the Emergency Resource Support strand of CRF which has been extended in order to meet the demand from across the cultural sector.</p>","Mid Worcestershire","Nigel Huddleston","2022-01-11T15:00:47.61Z","http://data.parliament.uk/resources/1388630/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-16","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the support required by the arts sector following the rise in the number of positive omicron covid-19 cases.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","94529"
"http://data.parliament.uk/resources/1288258","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>We recognise the significant challenge the Covid pandemic poses to our world-leading cultural sectors, and DCMS is fully committed to supporting cultural organisations to survive this period.</p><p> </p><p>This is why over £1bn of funding has already been committed across arts, heritage and independent cinemas through the £1.57 billion Culture Recovery Fund, and we are working hard to ensure that Round 2 funding supports as many culturally significant organisations as possible. We are continuing to work closely with our Arm’s Length Bodies to understand the need in the sector and how best to support them as we transition out of lockdown over the coming months.</p><p> </p><p>The Government’s response to Covid-19 impacts on workers has been one of the most generous and comprehensive in the world. This includes the Self-Employment Income Support Scheme, and the Coronavirus Job Retention Scheme, both of which have been extended until April 2021. And the £2 billion Kickstart Scheme is creating job placements for 16 to 24 year olds on Universal Credit, with employers able to spread the start date of job placements up until the end of December 2021.</p><p> </p><p>At the Budget the Chancellor will set out the next phase in our economic support package to reflect the steps set out in the Prime Minister’s roadmap to easing restrictions published last month, tailoring support for individuals and businesses to reflect the changing public health restrictions.'</p><p> </p>","Gosport","Caroline Dinenage","2021-02-25T09:20:42.27Z","http://data.parliament.uk/resources/1288258/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Chancellor of the Exchequer on support for the cultural sector after existing support packages end in March 2021.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","156494"
"http://data.parliament.uk/resources/1278681","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>The Department for Digital, Culture, Media and Sport (DCMS) engages regularly with representatives of the creative industries on the Covid-19 response, including on economic support and public health policy and guidance. This includes engagement through the working groups on Entertainment and Events and on Broadcasting, Film and Production, which were established with the DCMS Secretary of State’s Cultural Renewal Taskforce.</p><p>In addition, DCMS engages with creative industries stakeholders through roundtables and other meetings chaired by ministers, and ongoing, frequent engagement by DCMS officials. DCMS will continue to collaborate with creative industries organisations on the Government’s response to the Covid-19 pandemic.</p>","Gosport","Caroline Dinenage","2021-01-25T16:00:48.863Z","http://data.parliament.uk/resources/1278681/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) working groups, (b) committees and (c) other forums there are in his Department for sector representatives of the creative industries to raise their representations on the Government's response to the covid-19 outbreak.","true","Biography information for Alison McGovern","Wirral South","Alison McGovern","140802"
"http://data.parliament.uk/resources/1278841","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>The Government is committed to working with the creative industries to support their recovery from the Covid-19 pandemic.</p><p>The Government’s response to Covid-19 has been one of the most generous and comprehensive in the world. This includes the Self-Employment Income Support Scheme, and the Coronavirus Job Retention Scheme, both of which have been extended until April 2021.The Chancellor has announced a further £4.6 billion in new lockdown grants to support businesses and protect jobs through the current national lockdown.</p><p>In addition to an extensive package of economy-wide support, last year the Government announced the unprecedented £1.57 billion support package for the culture sector and, as of 11 December 2020, over £1 billion has been allocated across all four nations of the UK. This funding is supporting the arts and culture sector to survive the pandemic.</p><p>In July 2020, the Government announced a UK-wide £500 million Restart scheme to support film and TV production companies that have been unable to film due to the lack of insurance covering Covid-related risks. As of 20 January, the scheme is supporting over 16,000 jobs and over £470 million of production spend across the UK.</p><p> </p>","Gosport","Caroline Dinenage","2021-01-25T15:58:20.51Z","http://data.parliament.uk/resources/1278841/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what fiscal steps the Government plans to take to ensure that the creative industries can start growing again as the economy recovers from the covid-19 outbreak.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","140792"
"http://data.parliament.uk/resources/1249728","Department for Digital, Culture, Media and Sport","false","2020-11-13","<p>Each Arms Length Body, Arts Council England, Historic England, National Lottery Heritage Fund, and the British Film Institute, is responsible for delivering the Fund and were chosen due to their long established grant delivery role, and their expertise and understanding of the sectors in which they operate. This has enabled funding to be delivered at pace whilst still ensuring robust due diligence is conducted through the applications and distribution process.</p><p>In total, over £500m of the Culture Recovery Fund has been allocated. This is across capital and recovery grants and is in addition to £188m allocated to the devolved administrations as part of the Barnett formula, and £100m for the national cultural institutions and English Heritage Trust.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-13T15:52:39.087Z","http://data.parliament.uk/resources/1249728/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-09","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that the Government’s emergency funding package for people working in arts and culture is delivered as soon as possible.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","113190"
"http://data.parliament.uk/resources/1248914","Department for Digital, Culture, Media and Sport","false","2020-11-09","<p>We recognise that the new national restrictions will have a significant impact on individuals working in the creative industries sector.</p><p>The Secretary of State announced an unprecedented £1.57 billion support package for the cultural sector which will benefit the creative industries by providing support to venues and many other cultural organisations to stay open and continue operating. So far, over £500m has been announced from the Culture Recovery Fund for over 2,000 organisations across England including venues, festivals and theatres. The Cultural Recovery Fund is devolved, Wales has received £59 million from the Fund under the Barnett formula.</p><p>The majority of cultural organisations applied to the Culture Recovery Fund setting out plans to deliver some activity before March 2021. Whilst most of that activity has been disrupted, we know many hope to restart this once the national restrictions end.</p><p>We have confirmed that there will be a full package of financial support in place, with the Job Retention Scheme extended until March 2021. Businesses can continue to apply for government-backed loans, and self-employed individuals can access the Self-Employed Income Support Scheme, which has been extended until April 2021. The CJRS and SEISS support has been made more generous, with individuals able to receive 80% of their current salary for hours not worked/average trading profits respectively.</p><p>We are continuing to meet with creative industries stakeholders to provide support and guidance for the sector during this time.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-09T16:12:17.57Z","http://data.parliament.uk/resources/1248914/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to provide additional financial support for people working in the creative industries in response to the covid-19 lockdown.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","111585"
"http://data.parliament.uk/resources/1237112","Department for Digital, Culture, Media and Sport","false","2020-09-30","<p>The Government recognises the massive impact that the current pandemic is having on those working in the arts and cultural sectors. As a result of the grants and loans being made available through the £1.57bn Cultural Recovery Fund, organisations will be more able to resume cultural activity, albeit in a socially distanced way, which will increase employment opportunities. Each organisation that receives money will know how best to support their workforce.</p><p>To complement the Cultural Recovery Fund funding for organisations made available by Government, Arts Council England have announced £95m of additional support for individuals, including freelancers. This includes an additional £75m in project grants which will be focused on applications that maximise employment opportunities including those from under-represented groups.</p><p> </p>","Gosport","Caroline Dinenage","2020-09-30T11:16:53.28Z","http://data.parliament.uk/resources/1237112/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-23","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of workers who have left the theatre, arts and creative sectors as a result of the effects of the covid-19 outbreak on those sectors; and what steps his Department is taking to help mitigate future skills and labour shortages in those sectors.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","94445"
"http://data.parliament.uk/resources/1236648","Department for Digital, Culture, Media and Sport","false","2020-09-29","<p>Ministers meet regularly with their Ministerial colleagues to discuss a variety of issues.</p><p>On 5 July, the government announced a major £1.57 billion support package for cultural organisations to help them through the coronavirus pandemic. Alongside recovery grants, and a repayable finance option for the largest organisations, the package includes £120m of capital investment to restart construction on cultural infrastructure and for heritage construction projects in England which was paused due to Covid-19 pandemic.</p><p>The Coronavirus Job Retention Scheme, Self-Employed Income Support Scheme, Coronavirus Business Interruption Loan Scheme (CBILS), business rates relief, a reduction in VAT to 5% for tourism and hospitality firms for six months, and the Bounce Back Loan schemes in particular are providing support to organisations across the arts and creative industries sector.</p><p>Our world-beating creative industries are nothing without the people who work in them, and we are working hard to help provide financial support to freelancers in those sectors.</p><p>Arts Council England has made £95m available for individuals - which includes £75m in project grants to maximise employment opportunities, £18m in “Developing your Creative Practice” program, for individuals looking to develop new creative skills and £2m in benevolent funds to support the likes of stage managers and technicians.</p><p><strong><p><p><br></strong></p>","Gosport","Caroline Dinenage","2020-09-29T15:07:41.74Z","http://data.parliament.uk/resources/1236648/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on (a) allocating capital grants to assist with the cost of (i) commercial rent, (ii) lease payments, (iii) insurance costs, (iv) business rates and (v) tax breaks, (b) longer mortgage holidays, (c) extending the Coronavirus Job Retention Scheme and (d) extending the Self-employed Income Support Scheme for the creative industries supply chain; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","93506"
"http://data.parliament.uk/resources/1236649","Treasury","false","2020-09-30","<p>The Government recognises the disruptive impact of necessary actions to combat Covid-19 on sectors such as the creative industries. The £1.57 billion Culture Recovery Fund will provide a lifeline to cultural and creative organisations of international, national and regional importance. The Government has announced unprecedented support for businesses across the economy during the pandemic. This includes Business Interruption Loans and Bounce Back Loans, and a reduction in VAT until March 2021 which will reduce the cost of admission to concerts, theatres, exhibitions and similar events. In addition, the Government has announced the Job Support Scheme to protect viable jobs in businesses which are facing lower demand over the winter months due to Covid-19.</p>","Saffron Walden","Kemi Badenoch","2020-09-30T08:45:16.2Z","http://data.parliament.uk/resources/1236649/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-22","Arts: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on support for businesses operating in the creative industries supply chain which do not qualify for the £1.57 billion support package for cultural and heritage organisations; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","93507"
"http://data.parliament.uk/resources/1231186","Department for Digital, Culture, Media and Sport","false","2020-09-09","<p>DCMS conducted a business impact survey earlier this year with results published in June and the next set of results are due later in the Autumn. Since the start of the crisis, the department has engaged extensively with stakeholders across the Creative Industries and we are aware of the difficulties organisations and individuals face.</p><p>We appreciate that the Covid-19 pandemic presents a significant challenge to the creative industries which is why the Government announced an unprecedented £1.57 billion support package specifically for the cultural sector to help them through this crisis. This funding will provide targeted support to many organisations in the Creative Industries, to stay open and continue operating. This substantial sector-specific package is in addition to economic wide measures such as the furlough scheme, and the Coronavirus Business Interruption Loan Scheme, both of which were designed to protect as many jobs as possible.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2020-09-09T15:14:10.233Z","http://data.parliament.uk/resources/1231186/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-03","Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to monitor the effect of the covid-19 outbreak on the number of people employed in the creative industries.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","84722"
