"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731685","Department for Environment, Food and Rural Affairs","false","2017-06-30","<p>All pesticides are subject to a stringent authorisation process before they can be placed on the market and used. At the centre of this process is an assessment by the Health and Safety Executive of scientific information on the risks that can arise from the use of these products. If the risks to people or to the environment are unacceptable, the pesticide is not authorised. Possible risks to bees are considered in this process.</p><p> </p><p>Conditions are placed on the use of authorised pesticides to ensure the protection of people and the environment. These conditions may include maximum dose rates or restrictions on timing and place of application. Farmers and growers are required by law to take all reasonable precautions when using pesticides and to confine applications to the target area.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-06-30T12:10:56.97Z","http://data.parliament.uk/resources/731685/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-22","Bees: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what measures he is taking to ensure chemicals used in agriculture are not detrimental to the bee population.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","693"
"http://data.parliament.uk/resources/731686","Foreign and Commonwealth Office","false","2017-06-30","<p>The Foreign Secretary has not raised this issue with Russian Foreign Minister Lavrov. The whereabouts of Abu Bakr al-Baghdadi remains unknown at this time. We and the Global Coalition have not been able to confirm the claim made by the Russians.</p>","North East Bedfordshire","Alistair Burt",,"2017-06-30T10:13:34.35Z","http://data.parliament.uk/resources/731686/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-22","Abu Bakr al-Baghdadi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Russia on the alleged death of Abu Bakr al-Baghdadi, leader of Daesh.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","694"
"http://data.parliament.uk/resources/731687","Department for Transport","false","2017-06-29","<p>The eligibility criteria for renting a vehicle, beyond the requirement to hold an appropriate licence, is set by vehicle hire companies. Additional eligibility criteria, such as age restrictions and minimum driving experience, can be set as part of the rental agreement.</p><p><strong> </strong></p><p>In light of recent events, the Department for Transport are working with partners from across Government, the police, the security services and industry to explore what more can be done to prevent the malicious use of hire vehicles.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-29T11:32:29.167Z","http://data.parliament.uk/resources/731687/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-22","Motor Vehicles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to change the eligibility criteria for people seeking to rent large cars, vans and HGVs.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","836"
"http://data.parliament.uk/resources/731688","Department for Education","false","2017-06-27","<p>Ministers and officials from the Department have met with a range of stakeholders from across the country to discuss school funding since 1 January 2017, as part of our consultation on schools and high needs national formulae.</p><p>I have met hon. Members from across the House, including those who represent London constituencies, and have taken part in meetings with representatives from London Councils, and from London individual local authorities.</p><p>I also responded to a Westminster Hall Debate on School Funding in London in March, with contributions from hon. Members from several London constituencies.</p><p>We received over 25,000 responses to the consultation, which we are analysing in detail and will publish the response to the consultation in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-27T16:59:10.323Z","http://data.parliament.uk/resources/731688/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Schools: Greater London","1","House of Commons","To ask the Secretary of State for Education, what discussions her Department has had with hon. Members for London constituencies, councillors from London local authorities and Greater London Assembly members on school funding since 1 January 2017.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","873"
"http://data.parliament.uk/resources/731690","Ministry of Justice","false","2017-06-28","<p>This information is not held centrally.</p><p>Information about the number and outcomes of Social Security and Child Support appeals is published on gov.uk. The most recent statistics, for the period January to March 2017, can be viewed at :</p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017</a></p>","Esher and Walton","Dominic Raab","868 ; 869 ; 870","2017-06-28T15:30:12.367Z","http://data.parliament.uk/resources/731690/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-22","Disability Living Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many applications for disability living allowance that were refused at mandatory consideration were (a) appealed, (b) overturned at tribunal and (c) dismissed at tribunal in (i) Blackburn constituency, (ii) local authorities in Lancashire and (iii) the UK in each year since 2011.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","867"
"http://data.parliament.uk/resources/731691","Ministry of Justice","false","2017-06-28","<p>This information is not held centrally.</p><p>Information about the number and outcomes of Social Security and Child Support appeals is published on gov.uk. The most recent statistics, for the period January to March 2017, can be viewed at :</p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017</a></p>","Esher and Walton","Dominic Raab","867 ; 869 ; 870","2017-06-28T15:30:12.417Z","http://data.parliament.uk/resources/731691/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-22","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many applications for personal independence payments that were refused at mandatory consideration were (a) appealed, (b) overturned at tribunal and (c) dismissed at tribunal in (i) Blackburn constituency, (ii) local authorities in Lancashire and (iii) the UK in each year since 2011.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","868"
"http://data.parliament.uk/resources/731692","Ministry of Justice","false","2017-06-28","<p>This information is not held centrally.</p><p>Information about the number and outcomes of Social Security and Child Support appeals is published on gov.uk. The most recent statistics, for the period January to March 2017, can be viewed at :</p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017</a></p>","Esher and Walton","Dominic Raab","867 ; 868 ; 870","2017-06-28T15:30:12.463Z","http://data.parliament.uk/resources/731692/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-22","Incapacity Benefit: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many applications for incapacity benefit that were refused at mandatory consideration were (a) appealed, (b) overturned at tribunal and (c) dismissed at tribunal in (i) Blackburn constituency, (ii) local authorities in Lancashire and (iii) the UK in each year since 2011.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","869"
"http://data.parliament.uk/resources/731693","Ministry of Justice","false","2017-06-28","<p>This information is not held centrally.</p><p>Information about the number and outcomes of Social Security and Child Support appeals is published on gov.uk. The most recent statistics, for the period January to March 2017, can be viewed at :</p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017</a></p>","Esher and Walton","Dominic Raab","867 ; 868 ; 869","2017-06-28T15:30:12.503Z","http://data.parliament.uk/resources/731693/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-22","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many applications for employment and support allowance that were refused at mandatory consideration were (a) appealed, (b) overturned at tribunal and (c) dismissed at tribunal in (i) Blackburn constituency, (ii) local authorities in Lancashire and (iii) the UK in each year since 2011.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","870"
"http://data.parliament.uk/resources/731694","Department of Health","false","2017-06-29","<p>Most social workers are not employed by the National Health Service, however there are a small number who work within the Social Services care setting.</p><p> </p><p>As of March 2017 NHS Digital data shows there are 4,144 full time equivalent social workers directly employed by the NHS.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-29T13:31:29.78Z","http://data.parliament.uk/resources/731694/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-22","Social Workers","1","House of Commons","To ask the Secretary of State for Health, how many social workers are directly employed by the NHS in adult social care.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","691"
"http://data.parliament.uk/resources/731695","Department of Health","false","2017-06-29","<p>The Department does not provide guidance for clinical commissioning groups (CCGs) or hospitals on social work workforce planning.</p><p> </p><p>Local authorities are responsible for the commissioning of social care services.</p><p> </p><p>It is the responsibility of individual employers to ensure they have the right number of staff with the right skills through their workforce planning processes.</p><p> </p><p>Health Education England is supporting the workforce elements of the Sustainability and Transformation Plans by establishing Local Workforce Action Boards.</p>","Ludlow","Mr Philip Dunne",,"2017-06-29T16:00:48.177Z","http://data.parliament.uk/resources/731695/answer","Biography information for Philip Dunne","17","Health","Health","2017-06-22","Clinical Commissioning Groups: Staff","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department provides to clinical commissioning groups regarding workforce planning (a) across the board and (b) for social workers on hospital wards.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","697"
