"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006902","Northern Ireland Office","false","2018-11-21","<p>Ministerial responsibility for the National Crime Agency sits with the Home Office. In Northern Ireland, the Northern Ireland Policing Board has a statutory duty to monitor the exercise of the functions of the NCA in Northern Ireland and has a Memorandum of Understanding with the NCA to support this. The Secretary of State for Northern Ireland receives regular reports from the Director General of the NCA which outlines their performance and activity in Northern Ireland. I am pleased the NCA collaborates closely with law enforcement partners in Northern Ireland to tackle serious and organised crime.</p>","Weston-super-Mare","John Penrose","2018-11-21T12:47:17.467Z","http://data.parliament.uk/resources/1006902/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-14","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the National Crime Agency on its work in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","191362"
"http://data.parliament.uk/resources/1006903","Northern Ireland Office","false","2018-11-23","<p>The Secretary of State for Northern Ireland has regular meetings with the Tánaiste on a number of issues relating to Northern Ireland, in accordance with the well-established three stranded approach.</p>","Weston-super-Mare","John Penrose","2018-11-23T11:24:51.673Z","http://data.parliament.uk/resources/1006903/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-14","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Irish Foreign Secretary on the potential effects on Northern Ireland of the UK's withdrawal from the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","191363"
"http://data.parliament.uk/resources/1006904","Northern Ireland Office","false","2018-11-23","<p>The Secretary of State for Northern Ireland regularly meets representatives from across all Northern Ireland business sectors.</p>","Weston-super-Mare","John Penrose","2018-11-23T11:23:28.837Z","http://data.parliament.uk/resources/1006904/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-14","Hospitality Industry: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether her Department has had any meetings with the hospitality sector in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","191364"
"http://data.parliament.uk/resources/1010412","Northern Ireland Office","false","2018-11-26","<p>Victims of historical institutional abuse have shown huge courage and dignity in their fight for truth and redress and publishing this consultation is an important step for them. I urge anyone who has been affected or has an interest to contribute to this consultation and put forward their views.</p><p> </p><p>The UK Government’s priority in Northern Ireland continues to be the restoration of the NI Executive. If, despite best efforts, the NI Executive has not been restored by the time the consultation process ends we will consider what the next steps are in the absence of NI Executive Ministers.</p><p><strong> </strong></p>","Weston-super-Mare","John Penrose","2018-11-26T11:37:13.067Z","http://data.parliament.uk/resources/1010412/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-19","Historical Institutional Abuse Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, if her Department will (a) respond to feedback received by the Northern Ireland Executive Office's consultation on Historical Institutional Abuse and (b) take steps to implement the recommendations of the Hart Report in the absence of a functioning Northern Ireland Assembly; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","192813"
"http://data.parliament.uk/resources/1010414","Northern Ireland Office","false","2018-11-26","<p>Thank you for raising this important issue. I realise that the availability of Orkambi is currently the subject of negotiation involving Vertex Pharmaceuticals, NHS England and the National Institute for Health and Care Excellence (NICE).</p><p> </p><p>As these negotiations are ongoing, I will ask my officials to monitor progress on this issue and update you as soon as there is greater clarity.</p>","Weston-super-Mare","John Penrose","2018-11-26T11:40:48.57Z","http://data.parliament.uk/resources/1010414/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-19","Lumacaftor/ivacaftor: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will meet families of cystic fibrosis sufferers in Northern Ireland who are seeking to secure the availability of Orkambi on the NHS; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","192815"
"http://data.parliament.uk/resources/1010415","Northern Ireland Office","false","2018-11-27","<p>My deepest sympathies go out to anyone facing uncertainty as a result of the changes at Johnston Press. The Secretary of State for Digital, Culture, Media and Sport has made an assessment of the challenges facing local and regional newspapers, both from the resale of Johnston Press and more broadly, in the whole of the UK including Northern Ireland. Details can be found at:</p><p> </p><p><a href="https://hansard.parliament.uk/Commons/2018-11-19/debates/52FF3860-684F-4B20-AD52-2B9687FE4E2B/JohnstonPressAdministration?highlight=johnston%20press#contribution-4ECFBDD7-91BF-4FD0-9600-1473DFBD8C78" target="_blank">https://hansard.parliament.uk/Commons/2018-11-19/debates/52FF3860-684F-4B20-AD52-2B9687FE4E2B/JohnstonPressAdministration?highlight=johnston%20press#contribution-4ECFBDD7-91BF-4FD0-9600-1473DFBD8C78</a>.</p><p> </p><p> </p>","Weston-super-Mare","John Penrose","2018-11-27T11:08:47.08Z","http://data.parliament.uk/resources/1010415/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-19","Johnston Press: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the effect on local and regional newspapers in Northern Ireland of the pre-pack rescue of Johnston Press; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","192816"
"http://data.parliament.uk/resources/1012382","Northern Ireland Office","false","2018-11-27","<p>I am afraid the Department cannot trace ever receiving the original hard copy letter from Police advice and support services, but it is now in the system and is marked for an urgent response.</p><p> </p>","Weston-super-Mare","John Penrose","2018-11-27T11:10:02.287Z","http://data.parliament.uk/resources/1012382/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-22","Police: Injuries","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reason she has not replied to correspondence dated 21 September 2018 from the Police advice and support services in Northern Ireland on deductions from Injury on Duty awards.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194614"
"http://data.parliament.uk/resources/1015026","Northern Ireland Office","false","2018-11-29","<p>Northern Ireland Office officials have been in regular contact with both the Home Office and the Northern Ireland Department of Justice (DoJ) about this. These orders, and several other elements of the Criminal Finances Act 2017, relate to devolved matters. The Security Minister gave a commitment to Parliament not to commence any CFA provisions affecting devolved matters until legislative consent is secured. This is one of the many issues that demonstrate that devolved government is in the best interests of everyone in Northern Ireland.</p>","Weston-super-Mare","John Penrose","2018-11-29T16:23:12.943Z","http://data.parliament.uk/resources/1015026/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-26","Unexplained Wealth Orders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what parts of the Criminal Finances Act 2017 dealing with potential unexplained wealth orders have yet to come into force in Northern Ireland; and whether the introduction of those parts of that Act is dependent on there being a Northern Ireland Executive.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195491"
"http://data.parliament.uk/resources/1015350","Northern Ireland Office","false","2018-12-03","<p>The Government continues to seek a resolution to the management of Lough Foyle and the illegal aquaculture there.</p><p> </p><p>Discussions between the UK Government and Irish Government are progressing, with a view to concluding a management agreement to address this activity. The management agreement will seek to clarify criminal and regulatory jurisdiction on Lough Foyle.</p>","Weston-super-Mare","John Penrose","2018-12-03T13:20:08.183Z","http://data.parliament.uk/resources/1015350/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-27","Lough Foyle","1","House of Commons","To ask the Secretary of State for Northern Ireland,  what progress she has made in discussions with the Irish Government on the implementation of improvements to the management of Lough Foyle.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196108"
"http://data.parliament.uk/resources/1017259","Northern Ireland Office","false","2018-12-06","<p>Details of this analysis was published by the Cabinet Office on 28 November 2018.</p>","Weston-super-Mare","John Penrose","2018-12-06T16:03:53.823Z","http://data.parliament.uk/resources/1017259/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-29","Economic Situation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment the Government has made of the potential effect of the proposed EU withdrawal agreement on the economy of Northern Ireland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","197467"
