"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93562","Department of Health","false","2014-10-22","<p>The Department has no record of contact from the Huntington’s Disease Association in the recent past although a small number of our correspondents have been given details of the organisation’s website (<a href="http://hda.org.uk/" target="_blank">http://hda.org.uk/</a>) so that they might obtain further support.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-22T14:53:46.5961538Z","http://data.parliament.uk/resources/93562/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/93562/answer",,,"17","Health","Health","2014-10-15","Huntington's Disease","1","House of Commons","To ask the Secretary of State for Health, what recent discussions his Department has had with the Huntingdon's Disease Association on the care of people with Huntingdon's disease.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","210624"
"http://data.parliament.uk/resources/93102","HM Treasury","false","2014-10-22","<p>The estimate for the tax year 2014-15 shows that there are 23.7m taxpayers aged between 21 and 64 and 5.9m aged 65 or over. Within this there are approximately 4.4m taxpayers aged between 21 and 64 and 500,000 taxpayers aged 65 or over who pay the higher rate or above.</p><p> </p><p> </p><p> </p><p>This table contains estimates of the total number of taxpayers aged under 21 years old, 21 to 64 years old and those aged 65 and over split by the marginal tax rates. These figures are projected for 2014-15.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The estimates are based upon the 2011-12 Survey of Personal Incomes using economic assumptions consistent with the OBR’s March 2014 economic and fiscal outlook to project forward.</p><p> </p><p> </p><p> </p><p>Estimates of the UK population by age are published by the Office for National Statistics (ONS). Table A3.1 contains the mid-year population projections for 2014.</p><p> </p><p> </p><p> </p><p><a href="http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-318453" target="_blank">http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-318453</a></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-22T15:41:30.103Z","http://data.parliament.uk/resources/93102/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93102/answer","Doc1.docx","Numberoftaxpayers","14","Treasury","Treasury","2014-10-14","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of adults in the UK aged (a) 21 to 64 years old and (b) 65 years and over pay income tax; and how many in each such group pay tax at the higher rate or above.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","210604"
"http://data.parliament.uk/resources/92578","Department of Health","false","2014-10-17","<p>Rare Disease Day is an international event which is coordinated in England by Rare Disease UK. The Department has supported these events in the past and the Parliamentary Under-Secretary of State for Quality has accepted an invitation to attend the next Rare Disease Day event on 5 March 2015 organised by Rare Disease UK and the Royal College of Paediatrics and Child Health.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-17T13:52:06.3581975Z","http://data.parliament.uk/resources/92578/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92578/answer",,,"17","Health","Health","2014-10-10","Rare Diseases","1","House of Commons","To ask the Secretary of State for Health, what steps his Department plans to take to promote and partake in Rare Disease Day 2015.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","209848"
"http://data.parliament.uk/resources/92579","Department of Health","false","2014-10-17","<p>Whilst there have been no changes to the level of support so far, the Neurosciences Clinical Reference Group is about to consider a draft Neuropsychiatry service specification at its meeting next week which will, if implemented, be of relevance for patients with Huntington’s Disease.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-17T12:46:47.1772214Z","http://data.parliament.uk/resources/92579/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/92579/answer",,,"17","Health","Health","2014-10-10","Huntington's Disease","1","House of Commons","To ask the Secretary of State for Health, what changes have been made to the level of support available for patients with Huntingdon's disease in the last year.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","209847"
"http://data.parliament.uk/resources/92580","Department of Health","false","2014-10-17","<p>The Department has established the UK Rare Disease Forum to monitor how the vision and commitments outlined in the UK Strategy for Rare Diseases are being responded to across the United Kingdom. The Forum will formally report back to Ministers in the four UK countries by March 2016.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-17T13:50:24.3900635Z","http://data.parliament.uk/resources/92580/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92580/answer",,,"17","Health","Health","2014-10-10","Rare Diseases","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the progress of the implementation of the UK Strategy for Rare Diseases.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","209846"
"http://data.parliament.uk/resources/92585","Department of Health","false","2014-10-15","<p>At the G8 dementia summit in December 2013, the G8 countries agreed to work together to tackle and defeat dementia. The declaration, built on the Prime Minister’s Dementia Challenge, announced the G8’s ambition to identify a cure or a disease-modifying therapy by 2025 and to increase collectively and significantly the amount of funding for dementia research.</p><p> </p><p> </p><p> </p><p>Investment in dementia research by the National Institute for Health Research (NIHR) has already more than doubled from £12.6 million in 2009-10 to £26.8 million in 2013-14.</p><p> </p><p> </p><p> </p><p>In March 2012, the Prime Minister’s challenge on dementia announced that the combined value of the NIHR, the Medical Research Council and the Economic and Social Research Council funding for research into dementia will increase from £26.6 million in 2009-10 to an estimated £66.3 million in 2014-15. The NIHR does not have a ring-fenced budget for dementia research and has not committed a specific amount for expenditure on dementia research in 2014-15 or in each of the next five years.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-10-15T15:10:43.6501385Z","http://data.parliament.uk/resources/92585/answer","Biography information for George Freeman","http://data.parliament.uk/resources/92585/answer",,,"17","Health","Health","2014-10-10","Dementia","1","House of Commons","To ask the Secretary of State for Health, what funding his Department has committed to dementia research in each of the next five years.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","209307"
"http://data.parliament.uk/resources/92586","Department of Health","false","2014-10-15","<p>Dementia is a key priority for this Government and we are committed to ensuring people with dementia and their carers receive the best possible care in all care settings. That is why in 2012 we launched the first ever Prime Minister’s Challenge on dementia to increase diagnosis rates, raise awareness and understanding and double funding for research in dementia by 2015.</p><p> </p><p> </p><p> </p><p>Since the launch of the Challenge, the Government has made significant progress across all three strands of the challenge. On 7 May 2014 the Co-Chairs of the Dementia Challenge champion groups wrote to the Prime Minister to update him on progress. They highlighted the important achievements in the two years since the challenge was launched. The letter also reiterates the champion groups’ ambition for England to become among the best countries in the world for dementia care and support. More recently;</p><p> </p><p> </p><p> </p><p>- The Government’s refreshed Mandate to Health Education England, published on 1 May 2014, builds on the existing ambition to have 100,000 NHS staff receive Tier 1 training on dementia by setting an ambition for a further 250,000 NHS staff to receive Tier 1 training on dementia by March 2015, with the tools and training opportunities being made available to all staff by the end of 2018.</p><p> </p><p> </p><p> </p><p>- On 7 May 2014 Public Health England and the Alzheimer’s Society launched a major new campaign with the aim of securing one million people to become dementia friends by March 2015. There are currently over 520,000 Dementia Friends.</p><p> </p><p> </p><p> </p><p>- At the UK Dementia Legacy event held in London on 19 June 2014 following on from the successful Dementia G8 Summit in December 2013 the Prime Minister committed to new action to accelerate progress on dementia drugs, with focus on patents, funding and patient access to new medicines.</p><p> </p><p> </p><p> </p><p>- The Medical Research Council announced the world’s biggest research cohort involving 2 million people as part of a 16 million Public-Private Partnership.</p><p> </p><p> </p><p> </p><p>- Alzheimer’s Research UK announced a £100 million research pledge. This builds on the Alzheimer’s Society announcement made in December 2013, to spend at least £100 million over the next 10 years on dementia research.</p><p> </p><p> </p><p> </p><p>- On 10 September 2014 NHS England published a new Dementia Toolkit aimed at helping general practitioners (GPs) making a more timely diagnosis and what they can do in terms of vital post-diagnostic support.</p><p> </p><p> </p><p> </p><p>- On 3 October 2014 NHS England announced that £5 million will be made available to fund an additional enhanced service for GPs to run between October 2014 and March 2015 to drive improvements in dementia diagnosis.</p><p> </p><p> </p><p> </p><p>- On 13 October 2014 NHS England announced that seven new ambassadors had been appointed to begin spreading the word about the importance of diagnosing more patients with dementia in a bid to help improve patients and their carers quality of life.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb",,"2014-10-15T15:18:15.415992Z","http://data.parliament.uk/resources/92586/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/92586/answer",,,"17","Health","Health","2014-10-10","Dementia","1","House of Commons","To ask the Secretary of State for Health, what recent steps he has taken to tackle dementia.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","209308"
"http://data.parliament.uk/resources/92109","Department for Business, Innovation and Skills","false","2014-10-14","<p>A team led by Professor Joseph Francois, organised by the Centre for Economic Policy and Research (CEPR), carried out the analysis. The following project requirements are taken from the terms of tender document. The project was costed at £72,600 excluding VAT.</p>","West Suffolk","Matthew Hancock",,"2014-10-14T16:47:13.6908316Z","http://data.parliament.uk/resources/92109/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92109/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 September 2014, Official Report, column 730W, on the Transatlantic Trade and Investment Partnership, who carried out the independent analysis; what their terms of reference were; and what the cost of that analysis was.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","209676"
"http://data.parliament.uk/resources/92128","Cabinet Office","false","2014-10-15","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Commission's chief executive to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-15T15:00:22.9575432Z","http://data.parliament.uk/resources/92128/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/92128/answer","Greg Mullholland MP PQs re compliance cases and inquiries Oct 14.pdf","Charity Commission Letter to Member - Charities","53","Cabinet Office","Cabinet Office","2014-09-26","Charities","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions in (a) 2011, (b) 2012, (c) 2013 and (d) 2014 to date the Charity Commission (i) opened and (ii) did not open an inquiry into a charity after having engaged with that charity on a regulatory issue.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","209725"
"http://data.parliament.uk/resources/91686","Cabinet Office","false","2014-10-13","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Commission's chief executive to reply.</p><p> </p>","Reading East","Mr Rob Wilson","209211 ; 209212","2014-10-13T16:03:07.847Z","http://data.parliament.uk/resources/91686/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/91686/answer","Greg Mullholland MP PQs public statements re inquiries 17 Sep 14.pdf","Charity Commission Letter to Member - Charities","53","Cabinet Office","Cabinet Office","2014-09-12","Charities","1","House of Commons","To ask the Minister for the Cabinet Office, about how many charities which were the subject of regulatory cases the Charities Commission has not published statements in each quarter of (a) 2011, (b) 2012, (c) 2013 and (d) 2014 to date.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","209210"
