"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019415","Department for Exiting the European Union ","false","2018-12-11","<p>The Government does not have a final figure for its costs, but in our Annual Report and Accounts for Financial Year 18/19, there will be a disclosure of the Department's legal costs.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-12-11T11:19:47.027Z","http://data.parliament.uk/resources/1019415/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost to the public purse was of the Government's case against the ECJ's hearing whether the UK is able unilaterally to revoke its decision to leave the EU.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","198217"
"http://data.parliament.uk/resources/1019435","Department for Exiting the European Union ","false","2018-12-17","<p>The Political Declaration sets out a plan for a free trade area for goods, including no tariffs, with ambitious customs arrangements. However, as a responsible government, we are planning for all scenarios.</p><p>We are supporting trader readiness through 106 technical notices, communications from HMRC to businesses, and the cross-government Partnership Pack. The Border Delivery Group and Border Force have also visited key locations in the North East to discuss no deal planning.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-17T16:55:11.117Z","http://data.parliament.uk/resources/1019435/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Business: North East","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to ensure that businesses in the North East have the ability to (a) export and (b) trade with the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","198223"
"http://data.parliament.uk/resources/1019492","Department for Exiting the European Union ","false","2018-12-11","<p>The Political Declaration is clear. The UK and the EU have agreed that a fisheries agreement should be established on, amongst other things, access to waters and quota shares. Consistent with the Withdrawal Agreement, the Political Declaration also states that the UK and the EU have agreed to aim to conclude this agreement by 1 July 2020.</p><p>We have firmly rejected a link between access to our waters and access to markets. The fisheries agreement is not something we will be trading off against any other priorities.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-11T11:18:39.693Z","http://data.parliament.uk/resources/1019492/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Fisheries: UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has received a commitment from the EU that future arrangements for fisheries between the UK and the EU will not be linked to the future UK-EU economic partnership.","false","Biography information for Priti Patel","Witham","Priti Patel","198251"
"http://data.parliament.uk/resources/1017499","Department for Exiting the European Union ","false","2018-12-12","<p>The Political Declaration is explicit that the UK and EU should take forward urgent work to establish alternative arrangements that guarantee there will be no hard border on the island of Ireland on a permanent basis. Given the urgency and importance of these considerations, that work will draw upon all appropriate expertise within Government.</p><p>The role of the GCSA and departmental CSAs in preparations for leaving the EU is to provide science advice in all relevant areas. They are doing so across a range of areas on a regular basis.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-12T16:15:01.69Z","http://data.parliament.uk/resources/1017499/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-30","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what role the Government's chief scientific officer has in respect of the technological developments required to provide an alternative arrangement on the Irish border.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","197594"
"http://data.parliament.uk/resources/1017514","Department for Exiting the European Union ","false","2018-12-10","<p>Between 1 September and 30 November 2018, the current Secretary of State met with Chris Jones, Chief Scientific Adviser at DExEU, on two occasions, and his predecessor on ten occasions. It should be noted that this is a dual role for Chris Jones, and is combined with his position as the Director of Justice, Security and Migration.<strong> <br></strong></p>","Daventry","Chris Heaton-Harris","2018-12-10T14:28:05.55Z","http://data.parliament.uk/resources/1017514/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-30","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings (a) he and (b) his predecessor had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","197600"
"http://data.parliament.uk/resources/1012136","Department for Exiting the European Union ","false","2018-12-04","<p>Article 3 of the Withdrawal Agreement published on 26 November clearly states that Gibraltar is covered to the extent that Union Law applied to it before. Article 184, which records the UK and the EU’s commitment to negotiate in good faith and conclude agreements envisaged by the Political Declaration on their future relationship within a certain time frame, imposes no obligations regarding the territorial scope of future agreements. This is the EU and the UK’s shared interpretation. The government has also been clear that the UK will negotiate future agreements on behalf of all territories for whose external relations it is responsible.</p><p> </p>",,"Lord Callanan","2018-12-04T13:57:53.333Z","http://data.parliament.uk/resources/1012136/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Brexit: Gibraltar","2","House of Lords","To ask Her Majesty's Government whether they plan to continue to include Gibraltar in (1) the Article 3 definition section, and (2) Article 184 of the future framework section, of the EU Withdrawal Agreement.","false","Biography information for Lord Luce",,"Lord Luce","HL11663"
"http://data.parliament.uk/resources/1012154","Department for Exiting the European Union ","false","2018-12-03","<p>The United Kingdom will leave the European Union on 29 March 2019. EU leaders have now endorsed the Withdrawal Agreement and Political Declaration on the future relationship between the UK and EU. This is a deal that works for the entirety of the UK. It takes back control of our laws, borders and money and it sets out a clear vision for the UK’s future relationship with the EU.</p><p>We will put the final deal to Parliament and MPs will have to decide whether to back or reject it.</p><p> </p>",,"Lord Callanan","2018-12-03T11:54:41.797Z","http://data.parliament.uk/resources/1012154/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Brexit","2","House of Lords","To ask Her Majesty's Government whether the UK will leave the EU on 29 March 2019 regardless of whether there is a withdrawal deal.","false","Biography information for Lord Truscott",,"Lord Truscott","HL11681"
"http://data.parliament.uk/resources/1012169","Department for Exiting the European Union ","false","2018-12-07","<p>As provided for in Article 4 of the Agreement, where Union law is applied by the Withdrawal Agreement, UK courts will interpret it in conformity with relevant case law handed down by the Court of Justice of the European Union (CJEU) before the end of the implementation period. They will also pay due regard to relevant CJEU case law handed down after the end of the implementation period when considering the interpretation and application of the Withdrawal Agreement in UK law.</p><p> </p>",,"Lord Callanan","2018-12-07T11:51:18.797Z","http://data.parliament.uk/resources/1012169/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Court of Justice of the European Union","2","House of Lords","To ask Her Majesty's Government, under the terms of the draft agreement on the withdrawal of the UK from the EU, in what circumstances they anticipate UK judicial authorities being required to have regard to the case law of the Court of Justice of the EU after the transition period has ended.","false","Biography information for Lord Wigley",,"Lord Wigley","HL11696"
"http://data.parliament.uk/resources/1012170","Department for Exiting the European Union ","false","2018-12-04","<p>The Withdrawal Agreement provides for the maintenance of the Common Travel Area arrangements, so British and Irish citizens will continue to be able to live and work in each other’s state just as they do now.</p><p> </p>",,"Lord Callanan","2018-12-04T13:59:56.513Z","http://data.parliament.uk/resources/1012170/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Frontier Workers: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether residents of Northern Ireland who work in the Republic of Ireland for less than half of the working week would be classified as frontier workers, as defined by article 9(b) of the draft agreement on the withdrawal of the UK from the EU.","false","Biography information for Lord Wigley",,"Lord Wigley","HL11697"
"http://data.parliament.uk/resources/1012171","Department for Exiting the European Union ","false","2018-12-04","<p>Article 9(a)(b) of the draft Withdrawal Agreement provides a definition of ‘frontier workers.’ “Frontier workers” are persons who pursue an economic activity in accordance with the provisions set out in Article 45 or 49 TFEU (Treaty on the Functioning of the European Union) in one or more States in which they do not reside.</p><p>Economic activity is activity provided for remuneration. For the purposes of Article 9, economic activity must be in accordance with the provisions set out in Articles 45 or 49 TFEU.</p><p>To be exercising an economic activity as a worker in accordance with Article 45 TFEU a person must be a ‘genuine and effective’ worker and the work must not be on such a small scale so as to be ‘purely marginal or ancillary’</p><p>Article 49 TFEU provides for the freedom of establishment. A person is established in a particular state if they are participating ‘on a stable and continuous basis’ in the economic life of that State. If a person is providing temporary services they will not fall within the definition in Article 9(a)(b).</p><p> </p>",,"Lord Callanan","2018-12-04T14:02:56.927Z","http://data.parliament.uk/resources/1012171/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Frontier Workers: EU Countries","2","House of Lords","To ask Her Majesty's Government what is the definition of "economic activity" for the purposes of article 9 of the draft agreement on the withdrawal of the UK from the EU.","false","Biography information for Lord Wigley",,"Lord Wigley","HL11698"
