"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/928645","Department for Environment, Food and Rural Affairs","false","2018-06-29","<p>The Government recognises there are concerns over the export of unweaned calves for fattening. The Government launched a call for evidence on improving animal welfare during transport after the UK leaves the EU, which included seeking information and evidence on the transport of unweaned animals. The call for evidence was issued on behalf of the UK Government and the Devolved Administrations. The call for evidence has now closed and we are currently analysing the responses. We will be discussing the evidence with the Devolved Administrations.</p><p> </p><p>The Government and the Devolved Administrations have also asked the Farm Animal Welfare Committee (FAWC) to look at what improvements could be made to the transport regulatory regime for all animals. We hope to receive the recommendations from the FAWC later in the year.</p>","Camborne and Redruth","George Eustice","156470","2018-06-29T09:36:28.477Z","http://data.parliament.uk/resources/928645/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-21","Cattle: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to bring forward legislative proposals to prohibit the export of unweaned calves for fattening after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156469"
"http://data.parliament.uk/resources/928646","Department for Environment, Food and Rural Affairs","false","2018-06-29","<p>The Government recognises there are concerns over the export of unweaned calves for fattening. The Government launched a call for evidence on improving animal welfare during transport after the UK leaves the EU, which included seeking information and evidence on the transport of unweaned animals. The call for evidence was issued on behalf of the UK Government and the Devolved Administrations. The call for evidence has now closed and we are currently analysing the responses. We will be discussing the evidence with the Devolved Administrations.</p><p> </p><p>The Government and the Devolved Administrations have also asked the Farm Animal Welfare Committee (FAWC) to look at what improvements could be made to the transport regulatory regime for all animals. We hope to receive the recommendations from the FAWC later in the year.</p>","Camborne and Redruth","George Eustice","156469","2018-06-29T09:36:28.527Z","http://data.parliament.uk/resources/928646/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-21","Cattle: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Scottish Government on the prohibition of the export of unweaned calves for fattening.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156470"
"http://data.parliament.uk/resources/928647","Department for Environment, Food and Rural Affairs","false","2018-06-27","<p>The Government are proud of the high food safety and animal welfare standards that underpin our high-quality Great British produce. We have no intention of undercutting our own reputation for quality by lowering our food and animal welfare standards in pursuit of a trade deal. Any future trade agreements must work for consumers, farmers, and businesses in the UK.</p>","Camborne and Redruth","George Eustice",,"2018-06-27T09:14:38.85Z","http://data.parliament.uk/resources/928647/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-21","Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to ensure that future trade agreements enable the UK to require imports of (a) meat, (b) milk and (c) eggs to meet UK (i) animal welfare and (ii) food safety standards.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156471"
"http://data.parliament.uk/resources/927743","Department for Environment, Food and Rural Affairs","false","2018-06-25","<p>The Government has always been clear that it would prefer animals to be slaughtered close to the point of production. Our manifesto made it clear that we would take early steps to control the export of live farm animals for slaughter, once we leave the European Union (EU).</p><p> </p><p>We recently launched a call for evidence on the control of live animal exports for slaughter and on improving animal welfare during transport for all purposes including fattening after the UK leaves the EU. The call for evidence closed on 22 May 2018 and we are currently analysing the responses. The Government has also asked the Farm Animal Welfare Committee (FAWC) to look at what improvements could be made to the transport regulatory regime for all animals and for all purposes, we hope to receive the recommendations from the FAWC later in the year.</p>","Camborne and Redruth","George Eustice",,"2018-06-25T13:44:38.533Z","http://data.parliament.uk/resources/927743/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-20","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to ensure that the proposed ban on live animal exports will prevent live exports for the purpose of fattening.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","155669"
"http://data.parliament.uk/resources/927751","Department for Environment, Food and Rural Affairs","false","2018-06-25","<p>Defra produces annual estimates of Farm Business Incomes in England with corresponding figures produced by the Welsh Government, Scottish Government and Department of Agriculture, Environment and Rural Affairs in Northern Ireland.</p><p> </p><p>Farm Business Incomes represent the financial return to all unpaid labour on their capital invested in the farm business, including land and buildings and in essence is the same as Net Profit.</p><p> </p><p>Farm Business Incomes compare the financial position and physical and economic performance of commercial farm businesses.</p><table><tbody><tr><td colspan="6"><p>Average income per farm by country and farm type in 2016/2017 (a) £ per farm</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>March/February year</p></td></tr><tr><td><p> </p></td><td><p>England</p></td><td><p>Wales</p></td><td><p>Scotland</p></td><td><p>Northern Ireland</p></td><td><p>United Kingdom</p></td></tr><tr><td><p><strong>All farms (incl horticulture)</strong></p></td><td><p><strong>38,000</strong></p></td><td><p><strong>24,500</strong></p></td><td><p><strong>26,500</strong></p></td><td><p><strong>22,000</strong></p></td><td><p><strong>33,000</strong></p></td></tr><tr><td><p>by type: Cereals</p></td><td><p>43,000</p></td><td><p>..</p></td><td><p>20,500</p></td><td><p>16,500</p></td><td><p>41,000</p></td></tr><tr><td><p>General cropping</p></td><td><p>70,000</p></td><td><p>..</p></td><td><p>47,000</p></td><td><p>27,500</p></td><td><p>65,000</p></td></tr><tr><td><p>Dairy</p></td><td><p>50,000</p></td><td><p>31,500</p></td><td><p>34,500</p></td><td><p>23,500</p></td><td><p>40,000</p></td></tr><tr><td><p>Grazing livestock (lowland)</p></td><td><p>16,000</p></td><td><p>22,500</p></td><td><p>18,500</p></td><td><p>16,500</p></td><td><p>17,000</p></td></tr><tr><td><p>Grazing livestock (LFA)</p></td><td><p>27,000</p></td><td><p>23,000</p></td><td><p>23,500</p></td><td><p>21,500</p></td><td><p>24,000</p></td></tr><tr><td><p>Specialist pigs</p></td><td><p>58,000</p></td><td><p>..</p></td><td><p>..</p></td><td><p>58,500</p></td><td><p>58,000</p></td></tr><tr><td><p>Specialist poultry</p></td><td><p>54,000</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>54,000</p></td></tr><tr><td><p>Mixed</p></td><td><p>29,000</p></td><td><p>..</p></td><td><p>24,000</p></td><td><p>27,500</p></td><td><p>28,000</p></td></tr><tr><td colspan="6"><p>. . means 'not available' or 'not applicable'.</p></td></tr><tr><td colspan="6"><p>(a) Figures rounded to nearest £500</p></td></tr><tr><td colspan="6"><p>Source: Agriculture in the United Kingdom 2017</p></td></tr></tbody></table>","Camborne and Redruth","George Eustice",,"2018-06-25T14:49:52.213Z","http://data.parliament.uk/resources/927751/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-20","Farmers: Income","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on the average income per farm in (a) Wales, (b) England, (c) Scotland, (d) Northern Ireland and (e) the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","155692"
"http://data.parliament.uk/resources/927853","Department for Environment, Food and Rural Affairs","false","2018-06-26","<p>The Litter Strategy for England contains commitments to work with Highways England and others to tackle litter on the roadside, and to work with local councils, ports and the haulage industry to improve facilities for hauliers, fishing vessels and others to dispose of their litter and waste.</p><p>Defra Ministers have met their Department for Transport counterparts to discuss these issues and agree measures to reduce and remove litter from the Strategic Road Network. Highways England was also represented at these meetings.</p><p>Defra Ministers also raised the issue of litter at a meeting with the Road Haulage Association and the Freight Transport Association in January this year, and the Department has written to both organisations following the introduction of new local authority powers to tackle littering from vehicles in April this year.</p>","Macclesfield","David Rutley",,"2018-06-26T10:02:08.563Z","http://data.parliament.uk/resources/927853/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-20","Roads: Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with (a) the Secretary of State for Transport, (b) Highways England, (c) the Road Haulage Association and (d) the Freight Transport Association on preventing and removing roadside litter.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","155720"
"http://data.parliament.uk/resources/927899","Department for Environment, Food and Rural Affairs","false","2018-06-25","<p>The UK Government has committed to protect the amount we allocate to farm support, in cash terms, until the end of this Parliament. We have also committed to introduce a new environmental land management scheme thereafter and, in England, we have already started detailed work on the design of that future scheme.</p><p> </p><p>Outside of the Common Agricultural Policy we can have an agriculture and land management policy that works for the whole of the United Kingdom and we intend to give as much flexibility as possible for each devolved administration to design policies tailored to their own needs. We are working closely with the Devolved Administrations on the design of future UK frameworks.</p>","Camborne and Redruth","George Eustice",,"2018-06-25T13:33:29.423Z","http://data.parliament.uk/resources/927899/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-20","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on the (a) design and (b) implementation of agricultural funding after 2022.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","155768"
"http://data.parliament.uk/resources/927901","Department for Environment, Food and Rural Affairs","false","2018-06-28","<p>Ministers and officials are in regular contact with the Devolved Administrations. The Secretary of State last met with Ministers from the Welsh and Scottish governments and senior officials from Northern Ireland on 14 May 2018. They discussed domestic preparedness, legislative planning, frameworks and future funding.</p><p> </p>","Camborne and Redruth","George Eustice","155771","2018-06-28T13:21:01.29Z","http://data.parliament.uk/resources/927901/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-20","Agriculture: Wales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many meetings he has had with the Welsh Government on the (a) design and (b) implementation of agricultural funding after 2022; and what was discussed at those meetings.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","155769"
"http://data.parliament.uk/resources/927902","Department for Environment, Food and Rural Affairs","false","2018-06-28","<p>Ministers and officials are in regular contact with stakeholders and discuss a wide range of issues, including future funding. Details of meetings are published on the GOV.UK website, consistent with the Government’s policy on transparency and accountability.</p><p> </p>","Camborne and Redruth","George Eustice","155772 ; 155773","2018-06-28T13:27:24.223Z","http://data.parliament.uk/resources/927902/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-20","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the minutes of the meetings he has held with the (a) National Farmers' Union Cymru and (b) Farmers' Union of Wales on the (i) design and (ii) implementation of funding schemes for agriculture after the UK leaves the EU.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","155770"
"http://data.parliament.uk/resources/927903","Department for Environment, Food and Rural Affairs","false","2018-06-28","<p>Ministers and officials are in regular contact with the Devolved Administrations. The Secretary of State last met with Ministers from the Welsh and Scottish governments and senior officials from Northern Ireland on 14 May 2018. They discussed domestic preparedness, legislative planning, frameworks and future funding.</p><p> </p>","Camborne and Redruth","George Eustice","155769","2018-06-28T13:21:01.35Z","http://data.parliament.uk/resources/927903/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-20","Agriculture: Wales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has received from the Welsh Government on the (a) design and (b) implementation of funding for the agricultural sector after 2022.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","155771"
