"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92706","Department for Work and Pensions","false","2014-10-15","<p>No such estimate has been made. Disability Living Allowance (DLA) claimants who comply with the processes when claiming Personal Independence Payment (PIP) continue to receive their DLA up to, and for 28 days beyond the decision on their PIP claim.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-15T13:59:29.1659377Z","http://data.parliament.uk/resources/92706/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-10","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of cases in which disability living allowance payments have ceased before personal independence payment is received; and what steps he is taking to ensure that people are not left without either benefit.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","209866"
"http://data.parliament.uk/resources/92719","Department for Work and Pensions","false","2014-10-15","<p>In his Written Ministerial Statement of Monday 13 October 2014, the Secretary of State announced that we will be extending the Universal Credit service to families in the North West from later in the Autumn.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-15T16:49:54.371178Z","http://data.parliament.uk/resources/92719/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when universal credit will begin accepting claims for families.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","209324"
"http://data.parliament.uk/resources/92720","Department for Work and Pensions","false","2014-10-15","<p /> <p>The Department and its officials continue to engage with Ministers and their officials in Northern Ireland.</p><p> </p><p>No meetings have taken place with the First or Deputy First Minister of Northern Ireland. The table below shows all visits made within the last two years where Ministers have met with the Minister for Social Development.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Ministers</strong></p></td><td><p><strong>Date of Visits</strong></p></td></tr><tr><td><p>Secretary Of State</p></td><td><p>No Visits</p></td></tr><tr><td><p>Minister for Employment</p></td><td><p>No Visits</p></td></tr><tr><td><p>Minister for Disabled People</p></td><td><p>November 2013</p></td></tr><tr><td><p>Minister for Pensions</p></td><td><p>October 2013</p></td></tr><tr><td><p>Minister for Welfare Reform</p></td><td><p>October 2012</p></td></tr><tr><td><p> </p></td><td><p>November 2012</p><p>December 2012</p><p>March 2013</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-15T12:12:12.5515686Z","http://data.parliament.uk/resources/92720/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-10","Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions (a) he and (b) officials in his Department have met the (i) First or Deputy First Minister for Northern Ireland or officials from their departments and (ii) Northern Ireland Minister for Social Development in the last two years.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","209999"
"http://data.parliament.uk/resources/92728","Department for Work and Pensions","false","2014-10-15","<p>The latest statistics for the number of cases in payment, and applications made, for personal independence payment have been published and are available from the GOV.UK website: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-15T13:57:31.9538909Z","http://data.parliament.uk/resources/92728/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-10","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment cases are in payment; and how many applications for such payments have been made.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210018"
"http://data.parliament.uk/resources/92730","Department for Work and Pensions","false","2014-10-15","<p /> <p>Funding and responsibility for providing care and support to former-ILF users in Wales will transfer to the Welsh Government after the ILF closes on 30 June 2015. The Welsh Government is currently consulting on future arrangements to support users living there.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-15T13:13:53.9432735Z","http://data.parliament.uk/resources/92730/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-10","Independent Living Fund: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in each Welsh parliamentary constituency will no longer receive the Independent Living Fund from 30 June 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","209958"
"http://data.parliament.uk/resources/92087","Department for Work and Pensions","false","2014-10-15","<p /> <p>There is not a target 35 day waiting time for Employment and Support Allowance claims to be decided. The Department has taken action to reduce waiting times by:</p><ul><li>Agreeing the exit of ATOS and procurement of a new provider</li></ul><ul><li>Suspending routine repeat assessments</li></ul><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-15T11:07:23.1952122Z","http://data.parliament.uk/resources/92087/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-26","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of applicants for employment and support allowance in (a) England and Wales, (b) South Yorkshire, (c) Barnsley Local Authority and (d) Barnsley East constituency who do not receive a decision within the target waiting time of 35 days; and what steps he is taking to expedite such applications.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209440"
"http://data.parliament.uk/resources/92092","Department for Work and Pensions","false","2014-10-15","<p>As at 31 August 2014 there were:</p><p> </p><ul><li>Around 616,000 cases awaiting work capability assessments at Atos Healthcare (down from 637,000 at the end of July). These figures do not include cases where the claimant has yet to return the claimant questionnaire;</li></ul><ul><li>Around 39,000 cases awaiting work capability assessment decisions by the Department for Work and Pensions.</li></ul><p> </p><p>These figures are based on un-validated operational management information and are rounded to the nearest thousand.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-15T16:46:31.3901761Z","http://data.parliament.uk/resources/92092/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-26","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 September 2014 to Question 207549, if his Department will publish the number of employment and support allowance claims which are awaiting action by (a) a work capability assessment provider and (b) his Department.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","209455"
"http://data.parliament.uk/resources/92323","Department for Work and Pensions","false","2014-10-15","<p>These figures are not routinely supplied to DWP.</p>","Forest of Dean","Mr Mark Harper","209585","2014-10-15T10:58:59.8126003Z","http://data.parliament.uk/resources/92323/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-26","Employment and Support Allowance: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work capability assessments for employment and support allowance have been cancelled with (a) one week's and (b) two weeks' notice in (i) Warrington, (ii) the North West and (iii) England.","false","Biography information for Helen Jones","Warrington North","Helen Jones","209583"
"http://data.parliament.uk/resources/92325","Department for Work and Pensions","false","2014-10-15","<p>These figures are not routinely supplied to DWP.</p>","Forest of Dean","Mr Mark Harper","209583","2014-10-15T10:58:59.9221976Z","http://data.parliament.uk/resources/92325/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-26","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many appointments for work capability assessments were cancelled by Atos in July this year.","false","Biography information for Helen Jones","Warrington North","Helen Jones","209585"
"http://data.parliament.uk/resources/92326","Department for Work and Pensions","false","2014-10-15"," <p /> <p>The Department does not hold the information described and therefore I cannot provide an estimate.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-15T11:12:03.1400769Z","http://data.parliament.uk/resources/92326/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-26","Employment and Support Allowance: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of applicants for employment and support allowance who have had their benefit stopped for failing to attend a work capability assessment and who claim not to have received an appointment letter from Atos; and how many such cases have been submitted to a tribunal.","false","Biography information for Helen Jones","Warrington North","Helen Jones","209588"
