"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188175","Foreign and Commonwealth Office","false","2020-04-27","<p>We do not comment on intelligence matters.</p>","Braintree","James Cleverly",,"2020-04-27T14:43:06.587Z","http://data.parliament.uk/resources/1188175/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","Saudi Rapid Intervention Group","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Saudi Rapid Intervention Group, responsible for the murder of Jamal Khashoggi in Istanbul, has been active in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","37648"
"http://data.parliament.uk/resources/1188203","Foreign and Commonwealth Office","false","2020-04-27","<p>Since the outbreak of the coronavirus pandemic, we have worked hard to support British nationals aboard cruise ships. Over 350 British passengers and crew members aboard the Coral Princess returned to the UK on three separate charter flights - two flights on 6 April and one on the 9 April - organised by the cruise company, and British Airways. The FCO worked closely with the cruise company and partners across Whitehall, including the Department for Transport, Public Health England, the Department for Health and Social Care and Border Force to ensure British nationals were safely repatriated to the UK.</p><p>Upon their return, the cruise company organised private transport for those who did not have family members to collect them, and they were also advised to self-isolate for 14 days in line with advice from the Department of Health and Social Care and Public Health England.</p><p>Of the four remaining British passengers who were not fit to travel on the repatriation flights, one has was discharged from hospital on 15 April and will shortly be repatriated to the UK. Three remain in hospital in Miami and are receiving consular support from the British Consulate General.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-04-27T07:51:02.897Z","http://data.parliament.uk/resources/1188203/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","MS Coral Princess: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to facilitate the safe return of UK Nationals on the Coral Princess during the covid-19 outbreak.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","37626"
"http://data.parliament.uk/resources/1188204","Foreign and Commonwealth Office","false","2020-04-27","<p>We are advising British Nationals stranded abroad, to contact the relevant authority in the country they are located with regards to their visa. In a number of countries, including Thailand and Indonesia, we have provided British National travellers with expiring visas, letters and information notes from the Consulate to support their visa extension requests.</p><p>We are also lobbying countries to ensure that individuals who are unable to leave the country because of COVID-19 related travel restrictions, will not be regarded as over-stayers; will not suffer any immigration detriment in the future; and will not be pursued during the crisis.</p>","Selby and Ainsty","Nigel Adams",,"2020-04-27T08:03:33.947Z","http://data.parliament.uk/resources/1188204/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that UK passport holders stranded abroad during the covid-19 outbreak are able to access extended visas to comply with travel advice without incurring additional charges.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","37526"
"http://data.parliament.uk/resources/1188210","Foreign and Commonwealth Office","false","2020-04-27","<p>The Integrated Review has been paused given the pressing need to focus on COVID-19. We will return to the Integrated Review when appropriate to do so, ensuring that we engage with all relevant stakeholders, including civil society.</p>","Braintree","James Cleverly",,"2020-04-27T14:50:41.923Z","http://data.parliament.uk/resources/1188210/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to facilitate consultation with civil society as part of its Integrated Review of foreign policy, defence, security and international development.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","37732"
"http://data.parliament.uk/resources/1188269","Foreign and Commonwealth Office","false","2020-04-27","<p>The Foreign and Commonwealth Office provides information and advice for those requiring financial assistance abroad, including as a last resort a repatriation loan: <a href="https://www.gov.uk/government/publications/financial-assistance-abroad/financial-assistance-abroad" target="_blank">https://www.gov.uk/government/publications/financial-assistance-abroad/financial-assistance-abroad</a>.</p><p>We urge British people who require medical assistance while abroad to check the specific travel advice page.</p>","Braintree","James Cleverly",,"2020-04-27T14:34:45.883Z","http://data.parliament.uk/resources/1188269/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) financial and (b) medical support his Department plans to provide to vulnerable UK nationals stranded abroad as a result of the covid-19 outbreak.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","37469"
"http://data.parliament.uk/resources/1188272","Foreign and Commonwealth Office","false","2020-04-27","<p>Our posts are providing British nationals who are unable to get home with consular support when requested. We can help them maintain contact with family members; help them understand the local situation, and advise how to secure medication in the country in question, or signpost them appropriately. All our individual country travel advice pages include advice on how to access local medical care and prescriptions. In many countries, it is possible to make an appointment with a local doctor to arrange an alternative prescription. We recognise that local measures to combat the spread of Covid-19 are presenting challenges for some people and are working with authorities in each country to resolve these. In addition, The Association of British Insurers has announced that UK-Based insurers will look to extend travel insurance policies for 60 days to ensure British travellers stranded abroad will be covered for any emergency medical treatment they might need. In countries with which we have reciprocal agreements, British travellers will be able to benefit from those. The specifics of these arrangements vary from country to country but broadly cover emergency medical treatment for UK resident British nationals.</p>","Braintree","James Cleverly",,"2020-04-27T14:48:44.13Z","http://data.parliament.uk/resources/1188272/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support UK nationals that are stranded abroad as a result of the covid-19 outbreak that cannot afford (a) medication and (b) other essential items.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","37755"
"http://data.parliament.uk/resources/1188285","Foreign and Commonwealth Office","false","2020-04-27","<p>We are in regular contact with French authorities on our joint response to COVID 19, which includes discussions to prevent the spread of the virus amongst the migrant population in the Calais region. We are continuing to monitor developments in the Calais region and the actions taken by French authorities in response to this pandemic, which include working with individuals to relocate them to accommodation centres in order to receive the necessary support, and providing appropriate medical care to migrants with COVID-19, including hospitalisation where necessary.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-04-27T11:12:46.3Z","http://data.parliament.uk/resources/1188285/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","Calais: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions officials in his Department have had with their French counterparts on homeless refugees and migrants at the UK-French border in Calais; and what steps he is taking to help ensure that those people have access to (i) accommodation, (ii) food, (iii) water and sanitation facilities and (iv) medical attention during the covid-19 pandemic.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","37562"
"http://data.parliament.uk/resources/1188297","Foreign and Commonwealth Office","false","2020-04-27","<p>We strongly condemn the attack on a Sikh Gurdwara in Kabul on 25 March. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia with responsibility for human rights and Her Majesty's Ambassador to Kabul have both condemned the attack. The UK continues to urge the Government of Afghanistan to ensure the rights of all ethnic and religious groups are protected, in line with the Afghan constitution.</p><p>At the Universal Periodic Review of Afghanistan at the UN Human Rights Council in 2019, the UK recommended that the Afghan Government establish an independent mechanism to strengthen security protection for all religious and ethnic minorities.</p><p>We will continue to engage with organisations and individuals which represent the Afghan Sikh and Hindu community, in Afghanistan and the UK. This helps us to maintain a full understanding of the challenges faced by their communities.</p>","Selby and Ainsty","Nigel Adams","37771","2020-04-27T08:32:26.913Z","http://data.parliament.uk/resources/1188297/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","Afghanistan: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the recent attack on a Gurdwara in Kabul, what assessment his Department has made of the level of threat to Sikh communities in Afghanistan.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","37769"
"http://data.parliament.uk/resources/1188299","Foreign and Commonwealth Office","false","2020-04-27","<p>We strongly condemn the attack on a Sikh Gurdwara in Kabul on 25 March. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia with responsibility for human rights and Her Majesty's Ambassador to Kabul have both condemned the attack. The UK continues to urge the Government of Afghanistan to ensure the rights of all ethnic and religious groups are protected, in line with the Afghan constitution.</p><p>At the Universal Periodic Review of Afghanistan at the UN Human Rights Council in 2019, the UK recommended that the Afghan Government establish an independent mechanism to strengthen security protection for all religious and ethnic minorities.</p><p>We will continue to engage with organisations and individuals which represent the Afghan Sikh and Hindu community, in Afghanistan and the UK. This helps us to maintain a full understanding of the challenges faced by their communities.</p>","Selby and Ainsty","Nigel Adams","37769","2020-04-27T08:32:26.977Z","http://data.parliament.uk/resources/1188299/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","Afghanistan: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Afghan counterpart on the recent attacks on the Sikh community in that country.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","37771"
"http://data.parliament.uk/resources/1188325","Foreign and Commonwealth Office","false","2020-04-27","<p>All our individual country travel advice pages include advice on how to access local medical care and prescriptions. In many countries, it is possible to make an appointment with a local doctor to arrange an alternative prescription. We recognise that local measures to combat the spread of Covid-19 are presenting challenges for some people and are working with authorities in each country to resolve these. British nationals should call the relevant embassy, high commission or consulate before they run out of medication if they have not been able to replace it using our published advice.</p>","Braintree","James Cleverly",,"2020-04-27T14:44:32.84Z","http://data.parliament.uk/resources/1188325/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to UK nationals stranded abroad and running low on medication due to the covid-19 outbreak; and if he will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","37684"
