"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035116","Treasury","false","2019-01-14","<p>Many social enterprises are liable to Corporation Tax. HMRC does not collect the level of detail on Corporation Tax returns to estimate revenue received from social enterprises. To do so would present an additional compliance burden to businesses.</p>","Central Devon","Mel Stride","2019-01-14T14:49:12.31Z","http://data.parliament.uk/resources/1035116/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1035116/answer",,,"14","Treasury","Treasury","2019-01-04","Social Enterprises: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how much corporation tax was paid by social enterprises in each of the last five financial years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","205161"
"http://data.parliament.uk/resources/1035117","Treasury","false","2019-01-14","<p>The government recognises the contribution that businesses can make in addressing social issues in the UK.</p><p>Charities do not pay tax on most types of income, as long as they use the money for charitable purposes. Corporate donations to charities are also deductible from taxable profits.</p><p>Many social enterprises are companies. As such, they are subject to corporation tax on their profits, and eligible for the same tax reliefs as any other company.</p><p>Providing special tax treatment for social impact costs would be costly, complex to administer, difficult to defend against abuse, and could lead to competitive distortions.</p><p>To help address the challenges that social enterprises face raising capital, the government introduced the Social Investment Tax Relief in 2014 to support investment in social enterprises across the UK.</p><p>In April 2017, the government increased the amount of investment that qualifying social enterprises could raise through this relief to £1.5 million.</p>","Central Devon","Mel Stride","2019-01-14T14:50:30.837Z","http://data.parliament.uk/resources/1035117/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1035117/answer",,,"14","Treasury","Treasury","2019-01-04","Social Enterprises: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of bringing forward legislative proposals to amend corporation tax rules for social enterprises to include social enterprise social impact costs to be considered under allowances and charges not included in calculation of trading profits and losses.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","205162"
"http://data.parliament.uk/resources/1035118","Treasury","false","2019-01-14","<p>The government recognises the important contribution that businesses can make in addressing social issues in the UK.</p><p>However, providing special tax treatment for social impact costs would be costly, complex to administer, difficult to defend against abuse, and could lead to competitive distortions.</p><p>To help address the challenges that social enterprises face raising capital, the government introduced the Social Investment Tax Relief in 2014 to support investment in social enterprises across the UK.</p><p>In April 2017, the government increased the amount of investment that qualifying social enterprises could raise through this relief to £1.5 million.</p>","Central Devon","Mel Stride","2019-01-14T14:44:56.407Z","http://data.parliament.uk/resources/1035118/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1035118/answer",,,"14","Treasury","Treasury","2019-01-04","Social Enterprises: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, will he make an assessment of the potential merits of reducing the amount of corporation tax payable by a social enterprise if the amount spent on social impact of the enterprise is 50 per cent or more of that enterprise's previous year’s profits.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","205163"
"http://data.parliament.uk/resources/1035120","Ministry of Housing, Communities and Local Government","false","2019-01-10","<p>The Department’s consultation, “Implementing reforms to the leasehold system”, set out how the Government intends to tackle excessive and unjustifiable practices in the leasehold system. We are currently analysing responses and plan to publish the Government’s response in due course.</p>","South Derbyshire","Mrs Heather Wheeler","2019-01-10T15:09:59.753Z","http://data.parliament.uk/resources/1035120/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1035120/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-04","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to publish the results of the consultation into Implementing reforms to the leasehold system.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","205164"
"http://data.parliament.uk/resources/1035121","Ministry of Housing, Communities and Local Government","false","2019-01-09","<p>We are working with the Law Commission to make it easier, faster, fairer and cheaper for leaseholders to buy their freehold or extend their lease. The Law Commission have recently consulted on possible measures, including introducing a prescribed formula that provides fair compensation to the landlord, whilst also helping leaseholders avoid incurring additional court costs. This consultation closed on 7 January 2019 and the Law Commission will be providing recommendations to Government later this year.</p>","South Derbyshire","Mrs Heather Wheeler","2019-01-09T17:48:13.347Z","http://data.parliament.uk/resources/1035121/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1035121/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-04","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an assessment of the potential merits of bringing forward proposals to protect existing homeowners who are prevented from selling their properties due to the amount of time left on the lease.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","205165"
"http://data.parliament.uk/resources/1028658","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>This is publicly available information: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/767081/FITs_2018_Consultation__Response_Impact_Assessment_signed.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/767081/FITs_2018_Consultation__Response_Impact_Assessment_signed.pdf</a>.</p>","Devizes","Claire Perry","2019-01-07T12:05:40.057Z","http://data.parliament.uk/resources/1028658/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1028658/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-19","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Department has made of the potential effect on the number of households choosing to install solar panels of the cessation of payment for excess electricity exported to the grid by solar households.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","203776"
"http://data.parliament.uk/resources/1028660","Attorney General","false","2019-01-11","<p>The Crown Prosecution Service maintains a list of motoring offences available for prosecution. This is set out as Annex 1.</p><p> </p><p>Offences that are specified by The Prosecution of Offences Act 1985 (Specified Proceedings) Order 1999 have been highlighted within Annex 1. They are commenced by the police in accordance with Section 12 Magistrates’ Courts Act 1980. The DPP has a duty, in accordance with section 3(2)(a) Prosecution of Offences Act 1985, to take over the conduct of proceedings including proceedings for offences that are no longer specified. An offence ceases to be specified if the accused does not plead guilty.</p><p> </p>","South Swindon","Robert Buckland","2019-01-11T11:34:38.823Z","http://data.parliament.uk/resources/1028660/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1028660/answer","203777 - Annex 1.xlsx","Annex 1","88","Attorney General","Attorney General","2018-12-19","Road Traffic Offences: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 10 of September 2018 to Question 199279, which motoring offences remain the responsibility of the CPS.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","203777"
"http://data.parliament.uk/resources/1028661","Ministry of Justice","false","2019-01-07","<p>It is not possible to provide the number of prosecutions for alcohol consumption in designated public places made by each police force. The Ministry of Justice does not hold information about prosecutions brought by individual police forces. Published prosecution breakdowns by location are based only on where defendants were dealt with in court.</p><p> </p><p>The number of prosecutions for alcohol consumption in designated public places is available for each year between 2013 and 2017 in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx" target="_blank">Experimental statistics: Principal offence proceedings and outcomes by Home Office offence code data tool</a> (offence code 14011).</p>","South East Cambridgeshire","Lucy Frazer","2019-01-07T17:13:56.377Z","http://data.parliament.uk/resources/1028661/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1028661/answer",,,"54","Justice","Justice","2018-12-19","Designated Public Places Orders: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions for the offence of consumption of alcohol in a designated public place under the Criminal Justice and Police Act 2001 were made by each police force in each year from 30 September 2008.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","203778"
"http://data.parliament.uk/resources/1028662","Department for Education","false","2019-01-07","<p>The information requested is not readily available and could only be obtained at disproportionate cost. The department has commissioned a research project to examine the effectiveness of Disabled Students Allowances (DSAs) and the impact of DSAs on eligible students.</p>","Kingswood","Chris Skidmore","2019-01-07T15:20:44.53Z","http://data.parliament.uk/resources/1028662/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1028662/answer",,,"60","Education","Education","2018-12-19","Disabled Students Allowances","1","House of Commons","To ask the Secretary of State for Education, pursuant to the answer of 5 December 2018 to Question 199283 on Disabled Students Allowances, what information his Department holds on the demographic characteristics of the students that chose to take up the disabled students’ equipment allowance in each year since 2014-15.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","203779"
"http://data.parliament.uk/resources/1028664","Department for Education","false","2019-01-08","<p>The Higher Education Statistics Agency (HESA) publish statistics on the number of students enrolled at UK Higher Education Institutions (HEIs) here: <a href="https://www.hesa.ac.uk/data-and-analysis/students" target="_blank">https://www.hesa.ac.uk/data-and-analysis/students</a>.</p><p>In the academic year 2014/15, there was a total of 972,330 English domiciled students enrolled on full-time undergraduate courses at UK HEIs. This compares to 1,004,505 in the academic year 2015/16 and 1,032,950 in the academic year 2016/17.</p><p>Equivalent data for the academic year 2017/18 will be published by HESA on 17 January 2019.</p>","Kingswood","Chris Skidmore","2019-01-08T17:32:35.22Z","http://data.parliament.uk/resources/1028664/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1028664/answer",,,"60","Education","Education","2018-12-19","Higher Education: Student Numbers","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 5 December 2018 to Question 199283 on Disabled Students Allowances, how many full-time undergraduate students were domiciled in England  in each year since 2014-15.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","203780"
