"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064618","Department for Business, Energy and Industrial Strategy","false","2019-02-27","<p>The Traffic Light System for monitoring induced seismicity was introduced after consideration of advice from three scientists, following operations at Cuadrilla’s Preese Hall site in 2011. The level of magnitude 0.5 at which operators must pause operations, was set in consultation with industry as an appropriate precautionary measure. There are no plans to review the traffic light system.</p>",,"Lord Henley","2019-02-27T13:56:19.92Z","http://data.parliament.uk/resources/1064618/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-20","Fracking","2","House of Lords","To ask Her Majesty's Government when they will review the shale gas fracking regulations.","false","Biography information for Lord Palmer",,"Lord Palmer","HL13937"
"http://data.parliament.uk/resources/1059238","Department for Business, Energy and Industrial Strategy","false","2019-02-20","<p>The Government is reassured that our regulatory regime for shale gas is working as intended. The industry is at the very early stages of exploration and we do not yet know how much of the UK’s shale resources can be extracted technically or economically and what the contribution to the UK economy could be.</p><p> </p><p>We will continue to support responsible companies, working within our robust regulatory regime, who are prepared to invest in this industry as they proceed with the exploration process, to test the size and value of the potential reserves.</p>",,"Lord Henley","2019-02-20T12:27:09.747Z","http://data.parliament.uk/resources/1059238/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Fracking","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the issues Cuadrilla Resources has faced whilst fracking near Blackpool; and whether they consider the UK fracking industry to be commercially viable.","false","Biography information for Lord Truscott",,"Lord Truscott","HL13622"
"http://data.parliament.uk/resources/1056849","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>The shale gas industry has the potential to provide the UK with a new domestic energy source, reducing our need for imports, providing more jobs, and contributing to economic growth. However, the industry is at the very early stages of exploration and we do not yet know how much of the UK’s shale resources can be extracted technically or economically and what the contribution to the UK economy could be.</p><p> </p><p>We will continue to support responsible companies, working within our stringent regulatory regime, who are prepared to invest in this industry as they proceed with the exploration process, to test the size and value of the potential reserves.</p>","Devizes","Claire Perry","2019-02-14T09:51:51.007Z","http://data.parliament.uk/resources/1056849/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-07","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the contribution to the UK economy of the shale gas industry to date.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","218279"
"http://data.parliament.uk/resources/1056852","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>It is not yet known how much of the UK shale gas resource will ultimately be recoverable, or what rates of extraction, deliverability or reliability could be assumed if shale sources are found to be viable. Therefore the impact on energy tariffs has not been assessed to date.</p><p> </p><p>The Government will continue to monitor progress of the shale gas industry and will revise its estimates, as appropriate, as the industry develops.</p>","Devizes","Claire Perry","2019-02-14T09:52:09.307Z","http://data.parliament.uk/resources/1056852/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-07","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of shale gas extraction on (a) domestic and (b) commercial energy tariffs.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","218281"
"http://data.parliament.uk/resources/1035180","Department for Business, Energy and Industrial Strategy","false","2019-01-14","<p>In the Written Statement of 17 May 2018, the Government committed to consult on the principle of whether non-hydraulic fracturing shale exploration development should be treated as permitted development. The consultation sought views on a proposed definition of non-hydraulic fracturing shale exploration development. The Government will respond to the consultation in due course.</p>","Devizes","Claire Perry","2019-01-14T15:55:08.24Z","http://data.parliament.uk/resources/1035180/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-04","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 17 May 2018 on Energy Policy, HCWS690, whether the definition of non-hydraulic fracturing excludes fracturing with the use of (a) acid, (b) gas, (c) other substances and (d) water below the limits set out in the definition of hydraulic fracturing in section 50 of the Infrastructure Act 2015.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","205378"
"http://data.parliament.uk/resources/1007910","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>During 2018, the Department has received a range of correspondence from various stakeholders and the general public. The Government continues to work closely with regulators and with the shale industry to ensure that any concerns raised are appropriately addressed.</p>",,"Lord Henley","2018-11-22T16:49:09.573Z","http://data.parliament.uk/resources/1007910/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-15","Fracking","2","House of Lords","To ask Her Majesty's Government how many objections to fracking they have received in 2018 to date.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL11520"
"http://data.parliament.uk/resources/999271","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Earlier this year the independent Oil and Gas Authority (OGA) commissioned a report from the British Geological Survey (BGS) to review the depth and location of historic coal mines in the East Midlands, which is a prospective area for shale gas development.</p><p>The OGA has commissioned a further report from the BGS which will include a review of historical seismicity which will be published in due course</p><p>These reports will inform the OGA’s consideration of any future applications for hydraulic fracturing operations in historic coal mining areas.</p>","Devizes","Claire Perry","2018-11-12T17:28:59.643Z","http://data.parliament.uk/resources/999271/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-31","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what research the Government has (a) undertaken and (b) commissioned on fracking and subsidence in former coal mining areas.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","186390"
"http://data.parliament.uk/resources/989526","Department for Business, Energy and Industrial Strategy","false","2018-10-23","<p>There are no plans to review the policy on shale gas, it remains the Government’s view that there are potentially substantial benefits from the safe and sustainable exploration and development of our onshore shale gas resources.</p><p> </p><p>Wave 25 of the Public Attitude tracker from April 2018 showed that 64% of people either supported or were neither in support or opposition to shale gas developments in the UK.</p><p> </p><p>The Government remains committed to decarbonising the economy. Natural gas still meets a third of our energy demand and can have a long-term role – particularly alongside the development of carbon capture, utilisation and storage – which is compatible with our climate change targets as we transition to a low carbon economy.</p>","Devizes","Claire Perry","2018-10-23T14:30:01.41Z","http://data.parliament.uk/resources/989526/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-17","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the Government's policy on hydraulic fracturing for shale gas; and if he will consider in that review the (a) extent of public opposition to that technique and (b) the Intergovernmental Panel on Climate Change's recent findings that significant decarbonisation must take place within 12 years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","180631"
"http://data.parliament.uk/resources/988823","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The Environment Agency (EA) has carried out an assessment of the environmental risks associated with hydraulic fracturing and the measures that are needed to ensure that the local environment is protected. Based on this, the EA has developed and published detailed guidance setting out the conditions that fracking operations must meet.</p><p> </p><p>Businesses proposing to explore for oil and gas using hydraulic fracturing require environmental permits from the EA, which are subject to a detailed site specific assessment. The permits set legally binding conditions on the activities and how they are carried out to protect the local environment. They include requirements to monitor groundwater, surface water and air quality before, during and after operations.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-22T12:25:36.683Z","http://data.parliament.uk/resources/988823/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-16","Fracking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the effect on the local environment of fracking.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","180215"
"http://data.parliament.uk/resources/985813","Department for Business, Energy and Industrial Strategy","false","2018-10-25","<p>There are no plans to make changes to the traffic light system for monitoring induced seismicity.</p>",,"Lord Henley","2018-10-25T13:51:42.763Z","http://data.parliament.uk/resources/985813/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-11","Fracking","2","House of Lords","To ask Her Majesty's Government what plans they have to make changes to the traffic light system for monitoring induced seismic activity resulting from drilling and fracking for oil and gas; and what is the procedure for making such changes.","false","Biography information for Lord Greaves",,"Lord Greaves","HL10619"
