"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015370","Ministry of Housing, Communities and Local Government","false","2018-12-05","<p>The Government collects quarterly and annual statistics on how many people make homelessness applications to local authorities in England. This information can be found here:</p><p><a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p><p>Details on homelessness in Scotland can be found here:</p><p><a href="https://www2.gov.scot/Topics/Statistics/Browse/Housing-Regeneration/RefTables" target="_blank">https://www2.gov.scot/Topics/Statistics/Browse/Housing-Regeneration/RefTables</a>.</p><p>Current data tools do not allow for an estimate of the number of veterans who are homeless. However, in April 2018 the Ministry of Housing Communities and Local Government introduced a new, case-level data collection called H-CLIC (Homelessness Case Level Information Collection), from which the first tranche of data will be released in due course. This will give local authorities and Government more information regarding homelessness and those presenting as homeless, including if they are a previous member of the armed forces and have support needs.</p>","South Derbyshire","Mrs Heather Wheeler","2018-12-05T14:16:55.837Z","http://data.parliament.uk/resources/1015370/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-28","Homelessness: Veterans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of veterans who are homeless in (a) the UK, (b) Scotland and (c) Linlithgow and East Falkirk Constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","196216"
"http://data.parliament.uk/resources/1016120","Church Commissioners","false","2018-11-29","<p>This year the Church of England surveyed its 16,000 parish churches about their involvement in social action and local community projects. Of the 13,000 churches that responded the survey revealed that 80% were involved in providing services for the benefit of their local communities, either standalone or in partnership with others. These 33,000 projects included debt counselling, lunch clubs, language classes, food banks, children’s clubs, community cafes, holiday and breakfast clubs and night shelters.</p><p>There are many good examples of work in the Rochester Diocese, 11 of the 12 Church of England churches within the Gillingham deanery (which covers the Gillingham and Rainham constituency) are involved in providing on average at least 4 different projects to support the wider local community.</p><p>The areas in which the churches in Gillingham deanery are engaging is as follows:</p><ul><li>10 churches provide or support a Foodbank</li><li>8 churches operate a parent/carer and toddler group</li><li>7 churches operate a night shelter or other homeless provision</li><li>6 churches provide pastoral provision for wider community through operating street pastors groups, counselling/support, tackling loneliness projects</li><li>5 churches operate Youth projects (for the wider community)</li><li>4 churches provide a Lunch club or drop in service.</li></ul>","Meriden","Dame Caroline Spelman","2018-11-29T16:16:39.297Z","http://data.parliament.uk/resources/1016120/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-11-28","Community Development","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what recent steps the Church of England has taken at parish level to support the needs of local communities.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907925"
"http://data.parliament.uk/resources/1015270","Ministry of Housing, Communities and Local Government","false","2018-11-29","<p>The Government is committed to protecting our environment. As set out on the <a href="https://www.gov.uk/government/publications/25-year-environment-plan" target="_blank">25 Year Environment Plan</a>, we are drawing up a national framework of green infrastructure standards, ensuring that new developments include accessible green spaces and that any area with little or no green space can be improved for the benefit of the community. We intend to publish the standards in 2019 and incorporate them into planning guidance so that councils can use them when making planning decisions across the country - including in the south east.</p><p>Our revised <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740441/National_Planning_Policy_Framework_web_accessible_version.pdf" target="_blank">planning rule book</a> sets out how new development should happen in right places across the country including in the south east, through:</p><ul><li>making as much use as possible of suitable brownfield and under-used land;</li><li>optimising density of development, significantly raising minimum densities in town and city centres, and in other locations well served by public transport;</li><li>maintaining strong protection of the Green Belt;</li><li>making clear that existing open space, sports and recreational buildings and land should not be built on unless they are clearly shown to be surplus to requirements or their loss would be replaced by equivalent or better provision in a suitable location;</li><li>setting out that council’s planning policies should include sufficient provision for the conservation and enhancement of green spaces;</li><li>highlighting the importance of green space in encouraging healthy lifestyles; and</li><li>making provision for communities to identify and protect green areas of particular importance to them through the designation of land as Local Green Space through <a href="https://www.gov.uk/guidance/local-plans--2" target="_blank">local</a> and <a href="https://www.gov.uk/guidance/neighbourhood-planning--2" target="_blank">neighbourhood plans</a>, which gives them a very high level of protection from redevelopment or inappropriate use.</li></ul><p>In September 2017, the Government created the ‘Parks Action Group’ comprising of experts from across the parks, heritage and the leisure sector and invested £500,000 to support the development of initiatives to identify solutions for safeguarding our parks and green spaces, to ensure they have long and sustainable futures.</p><p>The group has been working collaboratively across key priorities – including assessing quality standards and sharing good practice. We are currently developing a programme of work aimed at transforming the way in which green spaces are developed, managed and sustained. <br> <br>We expect to announce our progress on this in early 2019.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-11-29T15:29:02.583Z","http://data.parliament.uk/resources/1015270/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-27","Green Belt: South East","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to protect green spaces in the South East.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907900"
"http://data.parliament.uk/resources/1015278","Church Commissioners","false","2018-11-29","<p>In 2017 the Church of England’s General Synod passed a unanimous motion calling on Government to reduce the stakes on fixed-odds betting terminals to £2.00. This is an issue on which bishops, most notably the Bishop of St Albans, have spoken frequently on and campaigned for. The Church has therefore welcomed the Government’s announcement of the reduction in stakes, and the decision to implement the change in April 2019, as well as the increase in Remote Gaming Duty. The Bishop of St Albans continues to spearhead the Church’s activity in this area and has recently raised in the House of Lords the high quantity of gambling advertisements, increases in child gambling, the voluntary levy paid by gambling firms, and the socio-economic cost to society of problem gambling.</p>","Meriden","Dame Caroline Spelman","2018-11-29T16:15:50.55Z","http://data.parliament.uk/resources/1015278/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-11-27","Gambling","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to tackle problem gambling.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","907931"
"http://data.parliament.uk/resources/1015358","Department for Education","false","2018-12-04","<p>My right hon. Friend the Secretary of State for Education meets with my right hon. Friend the Chancellor of the Exchequer and other Cabinet ministers regularly to discuss the Department for Education agenda.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-04T17:32:53.157Z","http://data.parliament.uk/resources/1015358/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-27","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, when he has met the Chancellor of the Exchequer to discuss education funding in the last 12 months.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","196208"
"http://data.parliament.uk/resources/1015359","Department of Health and Social Care","false","2018-12-05","<p>The 2018 Budget re-confirms the Prime Minister’s announcement in June this year to work with the National Health Service to develop a 10-year plan for the future of the health service, underpinned by a five-year funding offer which will see the NHS budget grow by £20.5 billion a year in real terms by 2023-24. We expect the plan to be published later this year.</p>","Winchester","Steve Brine","2018-12-05T16:28:57.287Z","http://data.parliament.uk/resources/1015359/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-27","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much additional funding announced in Budget 2018 has been allocated to the prevention of Type 2 diabetes.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","196310"
"http://data.parliament.uk/resources/1015375","Foreign and Commonwealth Office","false","2018-12-05","<p>Information on the cost to the FCO for President Trump's Guest of Government visit will be published on the gov.uk website (link below) shortly.</p><p>https://www.gov.uk/government/collections/costs-relating-to-state-and-guest-of-government-visits</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-12-05T12:07:45.803Z","http://data.parliament.uk/resources/1015375/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's data Costs relating to State and Guest of Government visits, if he will update that data to include the July 2018 visit to the UK of US President Donald Trump for the costs relating to state and guests of Government visits.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196147"
"http://data.parliament.uk/resources/1015376","Foreign and Commonwealth Office","false","2018-12-05","<p>We welcome President Trump's desire to bring an end to the Israel-Palestinian conflict. We agree on the importance of the US' bringing forward detailed proposals for a viable peace agreement that addresses the legitimate concerns of both parties. We continue to believe the best way to achieve this is through substantive peace talks between the parties leading to a two-state solution based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees.</p>","North East Bedfordshire","Alistair Burt","2018-12-05T16:33:43.807Z","http://data.parliament.uk/resources/1015376/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made a recent assessment of the ability of the United States to continue to be an honest broker in Israeli-Palestinian peace talks; and if he will make a statement.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","196083"
"http://data.parliament.uk/resources/1015377","Department of Health and Social Care","false","2018-12-05","<p>An ageing society means that we need to reach a longer-term sustainable settlement for social care. This is why the Government has committed to publishing a Green Paper later this year setting out its proposals for reform.</p>","Gosport","Caroline Dinenage","2018-12-05T14:01:45.317Z","http://data.parliament.uk/resources/1015377/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-27","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the Green Paper on adult social care.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","196217"
"http://data.parliament.uk/resources/1015378","Home Office","false","2018-12-05","<p>The table below shows the number of newly issued UK passports lost during delivery for 2017 and up to and including July 2018.</p><p>There is a three month process in place to allow for investigation and possible recovery. Data of reported delivery losses from August 2018 onwards is therefore not confirmed.</p><table><tbody><tr><td><p>Year</p></td><td><p>Losses</p></td><td><p>Total Volume Delivered</p></td><td><p>% Losses against Deliveries</p></td></tr><tr><td><p>2017</p></td><td><p>300</p></td><td><p>6,749,769</p></td><td><p>0.0044</p></td></tr><tr><td><p>2018 (January to July)</p></td><td><p>242</p></td><td><p>4,856,755</p></td><td><p>0.005</p></td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes","2018-12-05T17:32:28.683Z","http://data.parliament.uk/resources/1015378/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-27","Passports: Lost Property","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports sent out by his Department were reported as lost in (a) 2017 and (b) 2018 to date.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","196084"
