"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1307224","Treasury","false","2021-04-20","<p>In 2019-20 the Video Games Tax Relief (VGTR) supported UK expenditure of £355 million on the production of 150 video games.</p><p>The Government keeps all tax reliefs under review, and regularly receives proposals for changes to tax reliefs. When considering changes, HM Treasury must ensure they provide support to businesses across the economy in a fair way.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-20T15:02:48.237Z","http://data.parliament.uk/resources/1307224/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-12","Video Games: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of the proposal by the games industry to increase video games tax relief from 25 per cent to 32 per cent.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","179484"
"http://data.parliament.uk/resources/1287677","Treasury","false","2021-02-24","<p>This year, due to the direct adverse effects of COVID-19, the Government has provided an unprecedented business rates holiday for eligible retail, hospitality and leisure properties worth over £10 billion. The Government has also frozen the business rates multiplier for all businesses for 2021-22.</p><p> </p><p>The Government has provided various schemes to support firms, including English language teaching centres, including Coronavirus Business Interruption Loans, Bounce Back Loans, grants and VAT deferrals.</p><p> </p><p>The Budget will set out the next phase of the Government’s plans to tackle the virus, protect jobs and support business.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-02-24T15:41:24.087Z","http://data.parliament.uk/resources/1287677/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-19","English Language: Education","1","House of Commons","To ask the Chancellor of the Exchequer, whether Business Rates Relief are planned to be extended to English language teaching centres.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","155363"
"http://data.parliament.uk/resources/1286410","Treasury","false","2021-02-22","<p>The temporary reduced rate of VAT was introduced on 15 July to support the cash flow and viability of over 150,000 businesses and protect 2.4 million jobs in the hospitality and tourism sectors, and will run until 31 March 2021.</p><p> </p><p>This policy will cost over £2 billion and it is necessary for a boundary for eligibility to be drawn. The Government keeps all taxes under review, and any future decisions on tax policy will be made at Budget.</p><p> </p><p>The Government has announced a significant support package to help businesses from a whole range of sectors through the winter months, which includes an extension of the Coronavirus Job Retention Scheme, an extension of the Self-Employment Income Support Scheme grant, and an extension of the application window for the Government-backed loan schemes.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","153375","2021-02-22T11:16:15.04Z","http://data.parliament.uk/resources/1286410/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-11","Gaming: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will include adult gaming centres in the VAT reductions available to the hospitality industry.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","153360"
"http://data.parliament.uk/resources/1275204","Treasury","false","2021-01-14","<p>The Coronavirus Job Retention Scheme was extended on 31 October, ahead of the national lockdown on 1 November. The 30 October cut-off date allows as many people as possible to be included by going right up to the day before the announcement, balancing the risk of fraud that existed as soon as the scheme became public.</p><p> </p><p>The Government understands that the new restrictions are challenging for some businesses, and the Chancellor has announced further support measures. These are carefully designed to complement the existing ones so as to ensure jobs and livelihoods are protected. This support includes a new one-off grant of up to £9,000 to support businesses in England which are legally required to close. This comes in addition to the existing monthly grants for closed businesses of up to £3,000 per month. Local authorities will also receive an additional £500m, to a total of £1.6bn, of discretionary funding to allow them to support their local businesses.</p><p> </p><p>The CJRS is not the only support available for employees. The Government has boosted the generosity of the welfare system by £7.4bn in 2020-21 including through a temporary £20 a week increase in Universal Credit standard allowance and Working Tax Credit basic element. This means that for a single Universal Credit claimant (25 or over), the standard allowance has increased from £317.82 to £409.89 per month. The £20 per week uplift is one part of a package of temporary welfare measures, which also includes the suspension of the Universal Credit Minimum Income Floor to support self-employed people on low incomes.</p>","Hereford and South Herefordshire","Jesse Norman","135806","2021-01-14T12:51:08.693Z","http://data.parliament.uk/resources/1275204/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-11","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Coronavirus Job Retention Scheme will be updated to include people employed between 30 October 2020 and the national lockdown announced in January 2021.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","136048"
"http://data.parliament.uk/resources/1274072","Treasury","false","2021-01-14","<p>Throughout this crisis, the Government has spent over £280 billion to make available a package of support for businesses which has included billions in wage support, loans, tax deferrals, business rate reliefs, and general and sector-specific grants.</p><p> </p><p>These schemes were designed with two principles in mind; the need to target support at those who most need it, and the need to protect the exchequer against error, fraud, and abuse. The Government needs to balance its commitment to support people through the pandemic, with its duty to protect the taxpayer and ensure that public funds are managed responsibly.</p><p> </p><p>The Government has acknowledged that it has not been possible to support everyone as they might want. The practical issues that have prevented the Government from being able to include businesses that did not register for self-assessment before 2018 for the previous SEISS grants, namely that HMRC will not have access to their self-assessment returns in time to verify their eligibility, still remain. However, those businesses may still be eligible for other aspects of the generous support package.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-01-14T11:35:44.55Z","http://data.parliament.uk/resources/1274072/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-06","Business: Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, what financial support he has made available for businesses that have not been registered for self assessment before 2018.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134102"
"http://data.parliament.uk/resources/1243332","Treasury","false","2020-10-19","<p>The scheme will cover businesses across the UK with premises that are legally required to close as a direct result of government coronavirus restrictions set by one or more of the four governments in the UK, including businesses which have premises restricted to providing delivery and collection services.</p><p> </p><p>If and when new local or national sector closures are announced, new businesses will become eligible for support under the scheme if they are affected.</p><p> </p><p>Businesses that are open can use the other element of the Job Support Scheme aimed at those able to open but facing lower levels of demand, available from 1 November. The Government will pay a third of hours not worked up to a cap, so that employees earn a minimum of 77 per cent of their normal wages.</p><p> </p><p>In addition to the JSS, the Government has made available a comprehensive package of support for businesses to support their cashflow during the pandemic, including loan schemes and tax deferrals. As of 20 September, the Bounce Back Loan Scheme (BBLS), Coronavirus Large Business Interruption Loan Scheme (CLBILS) and Coronavirus Business Interruption Loan Scheme (CBILS) had together provided £57.31bn of finance to businesses in need.</p>","Hereford and South Herefordshire","Jesse Norman","103450","2020-10-19T07:38:08.743Z","http://data.parliament.uk/resources/1243332/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-14","Job Support Scheme: Bus Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether coach operators working in very high covid-19 alert areas will be eligible for the extended Job Support Scheme announced in October 2020.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","103618"
"http://data.parliament.uk/resources/1243112","Treasury","false","2020-10-16","<p>The scheme will cover businesses across the UK with premises that are legally required to close as a direct result of government coronavirus restrictions set by one or more of the four governments in the UK, including businesses which have premises restricted to providing delivery and collection services.</p><p> </p><p>If and when new local or national sector closures are announced, new businesses will become eligible for support under the scheme if they are affected.</p><p> </p><p>Further guidance will be issued shortly on eligibility criteria.</p><p> </p><p>Businesses that are open can use the other element of the Job Support Scheme aimed at those able to open but facing lower levels of demand, available from 1 November. The Government will pay a third of hours not worked up to a cap, so that employees earn a minimum of 77% of their normal wages.</p><p> </p><p>In addition to the JSS, the Government has made available a comprehensive package of support for businesses to support their cashflow during the pandemic.</p>","Hereford and South Herefordshire","Jesse Norman","102920","2020-10-16T13:18:16.403Z","http://data.parliament.uk/resources/1243112/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-13","Hotels: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether staff working in accommodation businesses in very high alert level areas will be eligible for support from the extended Job Support Scheme.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","102919"
"http://data.parliament.uk/resources/1243116","Treasury","false","2020-10-16","<p>The scheme will cover businesses across the UK with premises that are legally required to close as a direct result of government coronavirus restrictions set by one or more of the four governments in the UK, including businesses which have premises restricted to providing delivery and collection services.</p><p> </p><p>If and when new local or national sector closures are announced, new businesses will become eligible for support under the scheme if they are affected.</p><p> </p><p>Further guidance will be issued shortly on eligibility criteria.</p><p> </p><p>Businesses that are open can use the other element of the Job Support Scheme aimed at those able to open but facing lower levels of demand, available from 1 November. The Government will pay a third of hours not worked up to a cap, so that employees earn a minimum of 77% of their normal wages.</p><p> </p><p>In addition to the JSS, the Government has made available a comprehensive package of support for businesses to support their cashflow during the pandemic.</p>","Hereford and South Herefordshire","Jesse Norman","102919","2020-10-16T13:18:16.35Z","http://data.parliament.uk/resources/1243116/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-13","Travel Agents: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether travel agents working in very high covid-19 alert level areas will be eligible for support from the extended Job Support Scheme.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","102920"
"http://data.parliament.uk/resources/1234516","Treasury","false","2020-09-23","<p>The Government understands that COVID-19 has posed significant challenges for those suffering with cancer. Those living with cancer have access to the unprecedented level of support for people’s incomes that the Government has introduced in response to COVID-19. This includes the Coronavirus Job Retention Scheme (CJRS), but also the Self-Employment Income Support Scheme (SEISS), and changes to Statutory Sick Pay (SSP).</p><p> </p><p>The Government has relaxed national advice to those who are clinically extremely vulnerable (CEV), bringing it in line with the advice to those who are clinically vulnerable. If employers cannot provide a safe working environment, the CEV will continue to have access to an unprecedented package of financial support including an increase in the generosity of welfare payments worth a further £9.3bn according to Office for Budget Responsibility estimates. These changes also include a £20 per week increase to the Universal Credit (UC) standard allowance and Working Tax Credit basic element, and a nearly £1 billion increase in support for renters through increases to the Local Housing Allowance rates for UC and Housing Benefit claimants.</p><p>Those who live or work in local lockdown areas who receive a notification that they need to shield will be eligible for Statutory Sick Pay (SSP) for as long as the advice for them to shield remains in place (subject to the normal eligibility conditions). Individuals will be able to use this notification as evidence for their employer that they cannot work, including for SSP purposes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-23T15:04:01.787Z","http://data.parliament.uk/resources/1234516/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-15","Employment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what support he plans to provide to people shielding with blood cancer who are unable to work from home and whose workplaces cannot be made covid-safe as the Coronavirus Job Retention Scheme closes.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","90228"
"http://data.parliament.uk/resources/1229696","Treasury","false","2020-09-03","<p>The Government committed to review the Social Investment Tax Relief (SITR) when it was expanded in 2017. As part of this review, the Government published a Call for Evidence in April 2019, which ran for 12 weeks.</p><p> </p><p>HM Treasury has received a range of representations on SITR’s design through the Call for Evidence, the wider review and engagement with interested parties. A response to the consultation will be published in due course and the Government will announce a decision on SITR’s future at the Budget.</p>","Hereford and South Herefordshire","Jesse Norman","82342","2020-09-03T10:49:44.153Z","http://data.parliament.uk/resources/1229696/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Social Enterprises: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he had made on continuing Social Investment Tax Relief beyond April 2021.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","82341"
