"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1149806","Department of Health and Social Care","false","2019-10-29","<p>The Government is committed to tackling health harms from alcohol and to support the most vulnerable at risk from alcohol misuse. The Prevention Green Paper <em>Advancing our health: prevention in the 2020s</em> outlines how we will help people moderate their drinking by working with industry to deliver a significant increase in the availability of alcohol-free and low-alcohol products by 2025. The Government will engage with industry and other stakeholders around delivering this objective.</p><p>Lower socioeconomic status is associated with higher mortality for alcohol-attributable causes, despite lower socioeconomic groups often reporting lower levels of consumption. As part of the NHS Long Term Plan, we are establishing specialist Alcohol Care Teams in hospitals with the highest rates of alcohol harm. It is estimated that this will prevent 50,000 admissions over five years. Local authorities will also receive over £3 billion in 2019/20 to be used exclusively on public health including alcohol treatment services. Public Health England is supporting NHS England’s tobacco and alcohol commissioning for quality and innovation scheme, which encourages hospitals to screen all inpatients about their alcohol use and offer appropriate interventions.</p><p>The UK Chief Medical Officers issued Low Risk Drinking Guidelines in 2016 so that people could make informed choices about their own drinking and the Government has worked with industry to ensure information on the health harms of alcohol are printed clearly on the labelling of alcoholic drinks.</p><p>The Government has also made funding of £6 million available to support children who live with an alcohol dependent parent which will address the inequalities facing this vulnerable group.</p>","Baroness Blackwood of North Oxford","HL101 ; HL99","2019-10-29T15:50:45.717Z","http://data.parliament.uk/resources/1149806/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-15","Alcoholic Drinks: Misuse","2","House of Lords","To ask Her Majesty's Government, further to the publication of the Prevention green paper in July, what steps they plan to take to address and prevent alcohol harm.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL98"
"http://data.parliament.uk/resources/1149807","Department of Health and Social Care","false","2019-10-29","<p>The Government is committed to tackling health harms from alcohol and to support the most vulnerable at risk from alcohol misuse. The Prevention Green Paper <em>Advancing our health: prevention in the 2020s</em> outlines how we will help people moderate their drinking by working with industry to deliver a significant increase in the availability of alcohol-free and low-alcohol products by 2025. The Government will engage with industry and other stakeholders around delivering this objective.</p><p>Lower socioeconomic status is associated with higher mortality for alcohol-attributable causes, despite lower socioeconomic groups often reporting lower levels of consumption. As part of the NHS Long Term Plan, we are establishing specialist Alcohol Care Teams in hospitals with the highest rates of alcohol harm. It is estimated that this will prevent 50,000 admissions over five years. Local authorities will also receive over £3 billion in 2019/20 to be used exclusively on public health including alcohol treatment services. Public Health England is supporting NHS England’s tobacco and alcohol commissioning for quality and innovation scheme, which encourages hospitals to screen all inpatients about their alcohol use and offer appropriate interventions.</p><p>The UK Chief Medical Officers issued Low Risk Drinking Guidelines in 2016 so that people could make informed choices about their own drinking and the Government has worked with industry to ensure information on the health harms of alcohol are printed clearly on the labelling of alcoholic drinks.</p><p>The Government has also made funding of £6 million available to support children who live with an alcohol dependent parent which will address the inequalities facing this vulnerable group.</p>","Baroness Blackwood of North Oxford","HL101 ; HL98","2019-10-29T15:50:45.83Z","http://data.parliament.uk/resources/1149807/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-15","Alcoholic Drinks: Misuse","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of alcohol on health, and health inequalities; and what plans they have to prevent alcohol harm.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL99"
"http://data.parliament.uk/resources/1149809","Department of Health and Social Care","false","2019-10-29","<p>The Government is committed to tackling health harms from alcohol and to support the most vulnerable at risk from alcohol misuse. The Prevention Green Paper <em>Advancing our health: prevention in the 2020s</em> outlines how we will help people moderate their drinking by working with industry to deliver a significant increase in the availability of alcohol-free and low-alcohol products by 2025. The Government will engage with industry and other stakeholders around delivering this objective.</p><p>Lower socioeconomic status is associated with higher mortality for alcohol-attributable causes, despite lower socioeconomic groups often reporting lower levels of consumption. As part of the NHS Long Term Plan, we are establishing specialist Alcohol Care Teams in hospitals with the highest rates of alcohol harm. It is estimated that this will prevent 50,000 admissions over five years. Local authorities will also receive over £3 billion in 2019/20 to be used exclusively on public health including alcohol treatment services. Public Health England is supporting NHS England’s tobacco and alcohol commissioning for quality and innovation scheme, which encourages hospitals to screen all inpatients about their alcohol use and offer appropriate interventions.</p><p>The UK Chief Medical Officers issued Low Risk Drinking Guidelines in 2016 so that people could make informed choices about their own drinking and the Government has worked with industry to ensure information on the health harms of alcohol are printed clearly on the labelling of alcoholic drinks.</p><p>The Government has also made funding of £6 million available to support children who live with an alcohol dependent parent which will address the inequalities facing this vulnerable group.</p>","Baroness Blackwood of North Oxford","HL98 ; HL99","2019-10-29T15:50:45.767Z","http://data.parliament.uk/resources/1149809/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-15","Alcoholic Drinks: Misuse","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent alcohol harm and reduce health inequalities.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL101"
"http://data.parliament.uk/resources/1149712","Department of Health and Social Care","false","2019-10-25","<p>The Court found that the scheme of birth registration for the children of trans men is lawful and proportionate. The Government welcomes the Court’s decision.</p><p>The Government’s view is that the judgment has no effect on the availability of regulated fertility treatment and will now consider whether there should be further guidance to clarify this position. The Government considers that regulated fertility treatment is currently, and will remain, equally available to all (trans) women and (trans) men under the Human Fertilisation and Embryology Acts.</p>","Baroness Blackwood of North Oxford","HL6","2019-10-25T11:54:37.72Z","http://data.parliament.uk/resources/1149712/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-14","Fertility: Medical Treatments","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the judgment in R (TT) v the Registrar General for England and Wales &amp; Ors [2019] EWHC 2384 (Fam) on the (1) Human Fertilisation and Embryology Act 2008, and (2) regulation of fertility treatment by the Human Fertilisation and Embryology Authority.","false","Biography information for Baroness Barker","Baroness Barker","HL5"
"http://data.parliament.uk/resources/1149713","Department of Health and Social Care","false","2019-10-25","<p>The Court found that the scheme of birth registration for the children of trans men is lawful and proportionate. The Government welcomes the Court’s decision.</p><p>The Government’s view is that the judgment has no effect on the availability of regulated fertility treatment and will now consider whether there should be further guidance to clarify this position. The Government considers that regulated fertility treatment is currently, and will remain, equally available to all (trans) women and (trans) men under the Human Fertilisation and Embryology Acts.</p>","Baroness Blackwood of North Oxford","HL5","2019-10-25T11:54:37.657Z","http://data.parliament.uk/resources/1149713/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-14","Fertility: Medical Treatments","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the judgment in R (TT) v the Registrar General for England and Wales &amp; Ors [2019] EWHC 2384 (Fam) on members of the trans community who wish to access fertility treatment at a licensed clinic.","false","Biography information for Baroness Barker","Baroness Barker","HL6"
"http://data.parliament.uk/resources/1149714","Department of Health and Social Care","false","2019-10-25","<p>Following Royal Assent for the Mental Capacity (Amendment) Act 2019, the Department has been engaging across England and Wales with a range of key stakeholders from the health and social care sector and people with lived experience to co-produce the Code of Practice for the new Liberty Protection Safeguards. We plan to start public consultation in the new year and the Code will be laid before both Houses ahead of the new Liberty Protection Safeguards system coming into force.</p>","Baroness Blackwood of North Oxford",,"2019-10-25T11:55:05.753Z","http://data.parliament.uk/resources/1149714/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-14","Mental Capacity: Codes of Practice","2","House of Lords","To ask Her Majesty's Government when consultation on the Code of Practice issued under the Mental Capacity (Amendment) Act 2019 will commence.","false","Biography information for Baroness Barker","Baroness Barker","HL7"
"http://data.parliament.uk/resources/1149751","Department of Health and Social Care","false","2019-10-25","<p>The Department fully understands that maintaining access to vancomycin for the treatment of Clostridium difficile is vitally important to many people in this country.</p><p>We are aware that two manufacturers of vancomycin capsules are currently experiencing supply issues. However, alternative manufacturers have supplies available and there are sufficient supplies available to continue to meet normal United Kingdom demand.</p><p>We continue to work closely with industry and partners in the health system to help prevent shortages and to ensure that the risks to patients are minimised when supply issues do arise.</p>","Baroness Blackwood of North Oxford",,"2019-10-25T12:07:42.577Z","http://data.parliament.uk/resources/1149751/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-14","Vancomycin","2","House of Lords","To ask Her Majesty's Government what information they hold on the availability of Vancomycin for the treatment of Clostridium difficile in pharmacies across the country.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL44"
"http://data.parliament.uk/resources/1149756","Department of Health and Social Care","false","2019-10-25","<p>NHS England and NHS Improvement are providing ‘pump prime’ funding to 12 pilot sites over 2019/20 and 2020/21 to test and implement new models of integrated primary and community mental health care for adults and older adults with a range of severe mental illnesses. Eight of these will test models that include services for adult eating disorders, including:</p><p>- Cambridgeshire and Peterborough Sustainability and Transformation Partnership;</p><p>- Cheshire and Merseyside Sustainability and Transformation Partnership;</p><p>- Herefordshire and Worcestershire Sustainability and Transformation Partnership;</p><p>- Hertfordshire and West Essex Sustainability and Transformation Partnership;</p><p>- North East London Sustainability and Transformation Partnership;</p><p>- North West London Sustainability and Transformation Partnership;</p><p>- Somerset Sustainability and Transformation Partnership; and</p><p>- South Yorkshire and Bassetlaw Integrated Care System</p><p>These sites will work towards improving access to care for adults and older adults with eating disorders in line with published guidance from NHS England and NHS Improvement. They will also generate the first phase of learning about how to achieve greater levels of parity with children and young people’s eating disorder services over the course of the NHS Long Term Plan.</p>","Baroness Blackwood of North Oxford",,"2019-10-25T11:55:40.41Z","http://data.parliament.uk/resources/1149756/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-14","Eating Disorders: Mental Health Services","2","House of Lords","To ask Her Majesty's Government, following their response to the Seventeenth Report of Session 2017–19 by the House of Commons Public Administration and Constitutional Affairs Committee (HC855) on 23 September, how many sites have been selected to "pump prime" innovative models of service for adults with eating disorders; and where those test sites will be.","false","Biography information for Baroness Parminter","Baroness Parminter","HL49"
"http://data.parliament.uk/resources/1149763","Department of Health and Social Care","false","2019-10-25","<p>The Government is committed to securing a deal with the European Union and is working in an energetic and determined way to achieve this.</p><p>The United Kingdom Government has proposed to all Member States that we should maintain existing reciprocal healthcare arrangements, including the S1 scheme, until 31 December 2020 if the UK leaves the EU without a deal. These arrangements would safeguard healthcare for the hundreds of thousands of UK-insured persons who live in Europe.</p><p>I laid a Written Ministerial Statement (HLWS1795) on 26 September 2019, setting out the Department’s progress on ‘no deal’ reciprocal healthcare arrangements, and updated information has been published online on the situation for each Member State, including what arrangements have been put in place. These pages will be kept updated as further assurances from Member States are received.</p>","Baroness Blackwood of North Oxford",,"2019-10-25T12:07:26.013Z","http://data.parliament.uk/resources/1149763/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-14","Health Services: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure the provision of healthcare for UK pensioners living in the European Union post-Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL56"
"http://data.parliament.uk/resources/1149773","Department of Health and Social Care","false","2019-10-25","<p>Most new medicines are assessed by the National Institute for Health and Care Excellence (NICE) which makes recommendations for the National Health Service on whether they represent a clinically and cost effective use of NHS resources. Since 2016, NICE makes recommendations for the NHS on all new licensed cancer medicines through its technology appraisal programme. NHS commissioners are legally required to fund treatments recommended in NICE technology appraisal guidance.</p><p>NICE has appraised Avastin (bevacizumab) for use in the treatment of a number of different types of cancer and has unfortunately not been able to recommend it as a clinically and cost effective use of NHS resources for any type of cancer at the price offered by the drug company. Avastin is not therefore routinely funded by the NHS for any licensed indication.</p><p>Avastin is funded as an off-label treatment for some types of cancer through the Cancer Drugs Fund.</p>","Baroness Blackwood of North Oxford",,"2019-10-25T11:56:13.193Z","http://data.parliament.uk/resources/1149773/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-14","Bevacizumab","2","House of Lords","To ask Her Majesty's Government why Avastin is not routinely made available on the NHS for certain groups of cancer patients.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL66"
