"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130959","Ministry of Justice","false","2019-06-13","<p>Her Majesty’s Prison and Probation Service is responsible for ensuring access to NHS services for people detained in prison. We must protect the medical confidentiality of all NHS patients in prison and therefore cannot comment on the health of individual prisoners. Prison Governors work closely with NHS healthcare commissioners and the providers of healthcare services to support the health and welfare of people in custody.</p>","South Swindon","Robert Buckland",,"2019-06-13T11:42:15.71Z","http://data.parliament.uk/resources/1130959/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-10","Julian Assange","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the accuracy of reports on the health of Julian Assange while in custody in the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","262427"
"http://data.parliament.uk/resources/1131035","Department for Environment, Food and Rural Affairs","false","2019-06-13","<p>DEFRA will track progress towards its 1 Million urban tree commitment, including by drawing on the Forestry Commission’s wider monitoring of trees planted with central government support. An initial assessment of progress will be made in the spring of 2020, when the first Urban Tree Challenge Fund projects are up and running. The timescale for meeting the commitment is the end of the current Parliament in 2022.</p><p> </p>","Macclesfield","David Rutley",,"2019-06-13T12:14:03.527Z","http://data.parliament.uk/resources/1131035/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","Tree Planting: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what body is responsible for monitoring progress against the 2017 Conservative manifesto commitment to plant 1 million trees in towns and cities; and (a) what progress his Department has made towards and (b) what his timescale is for achieving that commitment.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","262320"
"http://data.parliament.uk/resources/1131062","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The consultation closed on 5<sup>th</sup> April 2019. We are currently analysing responses and will set out next steps in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-12T14:21:15.957Z","http://data.parliament.uk/resources/1131062/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Redundancy: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timeframe is for the publication of the Government’s response to the public consultation on extending redundancy protection for pregnant women and new parents.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262329"
"http://data.parliament.uk/resources/1130664","Department of Health and Social Care","false","2019-06-12","<p>The Government’s response to the Committee’s report was published in April 2019. In it, the Government accepted the recommendation to provide annual updates to the Committee on various aspects of data relating to young people’s access to mental health services, until April 2022. These will include more reliable statistics as new measures are developed and published.</p><p> </p><p>The Government’s response also provided the latest available information, as far as it is collected and available, as well as showing where this information is routinely published.</p><p> </p><p>Information on outcomes for young people with mental health issues who do not receive any or timely treatment is not collected centrally.</p><p> </p><p>Progress on achieving parity of esteem for children and young people’s mental health services is monitored against key measurables such as access and waiting times standards.</p><p> </p><p>The NHS Long Term Plan sets out how it intends to improve services that support children and young people including those who require mental health services. It commits to growing investment in mental health services faster than the overall NHS budget. Further, funding for children and young people’s mental health services will grow faster than both overall National Health Service funding and total mental health spending.</p><p> </p><p>The National Implementation Framework, when published, will provide further information on how the commitments set out for children and young people’s mental health in the Plan will be implemented.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","261542 ; 261543","2019-06-12T15:52:55.987Z","http://data.parliament.uk/resources/1130664/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-07","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the full key data on young people's access to mental health services, as requested by the Public Accounts Committee in their report into mental health services for children and young people, published on 11 January 2019.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","261541"
"http://data.parliament.uk/resources/1130665","Department of Health and Social Care","false","2019-06-12","<p>The Government’s response to the Committee’s report was published in April 2019. In it, the Government accepted the recommendation to provide annual updates to the Committee on various aspects of data relating to young people’s access to mental health services, until April 2022. These will include more reliable statistics as new measures are developed and published.</p><p> </p><p>The Government’s response also provided the latest available information, as far as it is collected and available, as well as showing where this information is routinely published.</p><p> </p><p>Information on outcomes for young people with mental health issues who do not receive any or timely treatment is not collected centrally.</p><p> </p><p>Progress on achieving parity of esteem for children and young people’s mental health services is monitored against key measurables such as access and waiting times standards.</p><p> </p><p>The NHS Long Term Plan sets out how it intends to improve services that support children and young people including those who require mental health services. It commits to growing investment in mental health services faster than the overall NHS budget. Further, funding for children and young people’s mental health services will grow faster than both overall National Health Service funding and total mental health spending.</p><p> </p><p>The National Implementation Framework, when published, will provide further information on how the commitments set out for children and young people’s mental health in the Plan will be implemented.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","261541 ; 261543","2019-06-12T15:52:56.03Z","http://data.parliament.uk/resources/1130665/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-07","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Public Accounts Committee report, Mental health services for children and young people, published on 11 January 2019, what steps his Department plans to take to assess whether parity of esteem for children and young people's mental health services has been achieved.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","261542"
"http://data.parliament.uk/resources/1130667","Department for Education","false","2019-06-12","<p>The Department takes the safety of pupils, staff and visitors to schools very seriously. To improve our understanding of the management of asbestos in schools, the Department launched the Asbestos Management Assurance Process (AMAP) in March 2018. This will enable the Department to develop an even better understanding of how asbestos is being managed in schools, strengthen the Department’s published guidance and support the Department’s work with the Health and Safety Executive to follow up with any schools of concern.</p><p>The Department intends to publish the report on the findings of the AMAP this month. The Department also intends to publish the names of the participating Responsible Bodies, schools and academies.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-12T15:33:11.677Z","http://data.parliament.uk/resources/1130667/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-07","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish information on the responses to the asbestos management assurance process at responsible body and school level.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","261544"
"http://data.parliament.uk/resources/1130670","Department for Work and Pensions","false","2019-06-12","<p>The inclusion of Dupuytren’s Contracture in the list of prescribed diseases, for Industrial Injuries Disablement Benefit was announced in the Autumn Budget of 2018.</p><p>Since the announcement, the Department has been working towards implementation and expects to bring forward legislation towards the latter end of 2019.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-06-12T15:31:36.627Z","http://data.parliament.uk/resources/1130670/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-07","Industrial Injuries Disablement Benefit: Dupuytren's Contracture","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to bring forward legislative proposals to enable a claimant be able to make an application for industrial injuries disabled benefit for Dupuytren’s contracture.","false","Biography information for Grahame Morris","Easington","Grahame Morris","261503"
"http://data.parliament.uk/resources/1130671","Department of Health and Social Care","false","2019-06-12","<p>The NHS App is not being scaled back. The NHS App will remain the ‘digital front door to the NHS’ as set out in the NHS Long Term Plan.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-12T15:47:38.59Z","http://data.parliament.uk/resources/1130671/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-07","NHS: Internet","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS spent on the NHS app before NHSX announced plans to scale back development of that App on 31 May 2019.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","261489"
"http://data.parliament.uk/resources/1130672","Department of Health and Social Care","false","2019-06-12","<p>The set up and running of NHSX has incurred additional costs of £94,516.20 to date. £79,200 of the costs relate to software licensing for NHSX staff. The remainder relates to a set up event and small elements of additional administrative purchases.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-12T15:55:49.8Z","http://data.parliament.uk/resources/1130672/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-07","NHSX: Operating Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has spent on setting up and running NHSX to date.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","261490"
"http://data.parliament.uk/resources/1130673","Department of Health and Social Care","false","2019-06-12","<p>NHSX is a joint Unit between the Department and NHS England. No staff have been transferred as NHSX is not a separate body. Two staff have been transferred from another Government Department. NHSX will recruit a Chief Technology Officer and other roles; at present, no staff have been recruited externally.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-12T15:57:05.52Z","http://data.parliament.uk/resources/1130673/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-07","NHSX: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff have been (a) transferred from his Department or other public bodies to NHSX and (b) recruited externally.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","261491"
