"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700028","Department for Work and Pensions","false","2024-04-16","<p>The data requested for the number of people who opted out of automatic enrolment workplace pension schemes in each of the last ten years is not readily available and to provide it would incur disproportionate costs.</p><p> </p><p>The department makes regular publications of the data that is held, including the <a href="https://www.gov.uk/government/statistics/workplace-pension-participation-and-savings-trends-2009-to-2022/workplace-pension-participation-and-savings-trends-of-eligible-employees-2009-to-2022" target="_blank"><em>Workplace Pension Participation and Savings Trends</em></a>, which is available on GOV.UK. This publication includes aggregated data from large private pension providers in which the proportion of new member enrolments to have opted-out of workplace pension saving stood at 11.79% in July 2023. Over the period from January 2020 to July 2023, these opt-out rates have fluctuated between a low of 7.03% and a high of 12.23%. From the same aggregated private pension provider data, the proportion of pension scheme members making an active decision to cease saving was 0.50% in July 2023.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-16T10:02:23.057Z","http://data.parliament.uk/resources/1700028/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-12","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people opted out of auto-enrolment workplace pension schemes in each of the last ten years for which figures are available.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","20845"
"http://data.parliament.uk/resources/1699325","Department for Work and Pensions","false","2024-04-08","<p>Automatic Enrolment has already seen more than 11 million people enrolled into pension saving to date, with around an additional £29 billion in real terms saved into workplace pensions in 2021 compared to 2012.</p><p> </p><p>Automatic Enrolment (AE) is and will continue to be based on the principle of extending saving to as many people as possible for whom it makes sense to save. We remain committed to increasing the number of employees who are saving, through implementing the AE 2017 Review measures to lower the age for being automatically enrolled to 18 and abolishing the lower earnings band for workplace pension contributions, which will disproportionately benefit lower earners, giving them access to an employer pension contribution for the first time. This will see 3 million people saving £2 billion extra a year.</p><p> </p><p>The Government supported the Pensions (Extension of Automatic Enrolment) Act 2023 which gives us the legislative powers to implement the expansion of AE subject to consultation. We remain committed to doing this in the mid-2020s.</p>",,"Viscount Younger of Leckie","2024-04-08T15:11:15.323Z","http://data.parliament.uk/resources/1699325/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-03-27","Workplace Pensions: Private Sector","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report from the Institute for Fiscal Studies that around 3.5 million private sector employees do not pay anything into their pensions in a given year, and what they will do to address this.","false","Biography information for The Earl of Effingham",,"The Earl of Effingham","HL3668"
"http://data.parliament.uk/resources/1698884","Department for Work and Pensions","false","2024-04-15","<p>The Incentive pilots were funded from within the Department’s existing Reward and Recognition budget at no additional cost to the public purse.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2024-04-15T10:41:15.87Z","http://data.parliament.uk/resources/1698884/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-26","Employment Schemes: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 March 2024 to Question 18113 on Jobcentres: Finance, what the cost to the public purse was of the two incentive pilot programmes.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","20603"
"http://data.parliament.uk/resources/1698885","Department for Work and Pensions","false","2024-04-15","<p><strong> </strong></p><p>DWP ran an initial incentives pilot for a 6-month period from March 2023 until August 2023. A second phase of the incentives pilot commenced 1 January 2024 and ended on 31 March 2024. The pilot was in line with existing Reward and Recognition policy, with vouchers between £95 and £250 issued to individuals working in those Jobcentres that qualify for an award.</p>","Bury St Edmunds","Jo Churchill","2024-04-15T10:45:01.717Z","http://data.parliament.uk/resources/1698885/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-26","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 March 2024 to Question 18113 on Jobcentres: Finance, what the individual incentives are in the two incentive pilot programmes for work coaches supporting people into work.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","20604"
"http://data.parliament.uk/resources/1698887","Department for Work and Pensions","false","2024-04-15","<p>DWP produces forecasts of overpayments in the benefit system as part of its forecasts for benefit expenditure. These are reviewed and agreed by the Office for Budget Responsibility (OBR), which uses them as part of its fiscal forecasting and to evaluate policy costings.</p><p> </p><p>As per our commitment published in the Treasury Minutes, <a href="https://committees.parliament.uk/publications/43758/documents/217144/default/" target="_blank">CP 1029 – Treasury Minutes – Government Response to the Committee of Public Accounts on the Eightieth report from Session 2022-23 and the First to the Sixth reports from Session 2023-24 (parliament.uk)</a>, we will set out our forecast in the Annual Report and Accounts for financial year 23/24, expected to be published later this year.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-15T14:23:30.213Z","http://data.parliament.uk/resources/1698887/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-26","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 4.58 of the Office for Budget Responsibility publication entitled Economic and Fiscal Outlook, published in March 2024, whether he has made an estimate of future trends in the level of fraud in Universal Credit claims.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","20606"
"http://data.parliament.uk/resources/1698916","Department for Work and Pensions","false","2024-04-15","<p>Jobcentre Plus Work Coaches engage with customers to better understand the steps needed to support their work search. Where essential skills needs are identified as a barrier to securing or progressing in employment, customers can be referred to available local provision which can include essential maths and numeracy training available through Multiply, English (literacy and English as a Second Language, ESOL) and digital skills, as well as other key vocational focussed opportunities.</p><p> </p><p>Through DWP Train and Progress the length of time Universal Credit (UC) customers can undertake work-focused training has been extended. UC claimants are now able to attend full-time work-related training for up to 16 weeks.</p><p>For customers in England, we have ongoing collaboration at a national and local level with the Department for Education who fund adult education through the Adult Education Budget (AEB). Learning providers, many of which are Further Education colleges, deliver training to address customer skills needs in line with labour market demand. As skills is a devolved matter, similar discussions take place with key stakeholders in the Scottish and Welsh Governments to help ensure the employment and skills support offered to claimants in the devolved nations is aligned.</p>","Bury St Edmunds","Jo Churchill","2024-04-15T10:48:47.627Z","http://data.parliament.uk/resources/1698916/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-26","Unemployed People: Basic Skills","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to help individuals out of work improve their (a) numeracy and (b) literacy skills.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20685"
"http://data.parliament.uk/resources/1698917","Department for Work and Pensions","false","2024-04-15","<p>Jobcentre Plus Work Coaches will engage with customers to better understand the steps needed to support their work search ambitions. Where digital skills are identified as a barrier to securing or progressing in employment, customers can be referred to available local provision. For customers in England, we have ongoing collaboration at a national and local level with the Department for Education who fund adult education provision via the Adult Education Budget (AEB). Learning providers, many of which are Further Education colleges, deliver training to address claimant skills needs in line with Labour Market demand. As skills is a devolved matter, similar discussions take place with key stakeholders in the Scottish and Welsh Governments to help ensure the employment and skills support offered to customers in the devolved nations is aligned.</p><p> </p><p>In addition, Work Coaches in England can use the additional flexibility available through DWP Train and Progress to signpost claimants to the Department for Education’s Digital Skills Bootcamps, which can last up to 16 weeks.</p><p> </p><p>For digitally excluded working age out-of-work and in-work Universal Credit customers, Work Coaches can also use the Flexible Support Fund (FSF) to procure devices, dongle, talk time, and 6 months superfast broadband in the home where the Work Coach believes this will support Labour Market progression. DWP has also ensured that all operational staff in Jobcentres, Universal Credit service centres, Pension Centres, and partnership managers who engage with customers and stakeholders are able to signpost to information promoting broadband social tariffs made accessible to claimants through DWP’s Application Programme Interface.</p>","Bury St Edmunds","Jo Churchill","2024-04-15T11:06:24.077Z","http://data.parliament.uk/resources/1698917/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-26","Unemployed People: ICT","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to help encourage individuals out of work to undertake (a) digital and (b) IT qualifications.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20686"
"http://data.parliament.uk/resources/1698919","Department for Work and Pensions","false","2024-04-15","<p>For customers in England, we have ongoing collaboration at a national and local level with the Department for Education who fund adult education via the Adult Education Budget (AEB). Learning providers, many of which are Further Education colleges, deliver training to address customer skills needs in line with labour market demand. As skills is a devolved matter, similar discussions take place with stakeholders in the Scottish and Welsh Governments.</p><p> </p><p>Local Jobcentre Plus partnership teams work directly with colleges and training providers in their area to ensure claimants have access to the right skills support. In England, this partnership is facilitated in part by the Department for Education’s employer representative body led Local Skills improvement Partnerships.</p>","Bury St Edmunds","Jo Churchill","2024-04-15T10:51:24.767Z","http://data.parliament.uk/resources/1698919/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-26","Adult Education","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to help ensure that job centres work with Further Education colleges to support adult learners to gain skills and qualifications.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20687"
"http://data.parliament.uk/resources/1699009","Department for Work and Pensions","false","2024-04-16","<p>This is a complex issue, which spans the responsibility of several departments. My officials are in discussion with their counterparts at the Cabinet Office.</p><p> </p><p>As part of the government’s response to the Third Report of the Work and Pensions Committee of 2023-24 on Defined Benefit pension schemes (HC144) we will carefully consider this issue, involving other relevant departments as appropriate and respond in due course.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-16T10:05:15.65Z","http://data.parliament.uk/resources/1699009/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-26","AEA Group: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Third Report of the Work and Pensions Committee of 2023-24 on Defined benefit pension schemes, HC 144, published on 26 March 2024 and the Fifty-Seventh Report of the Committee of Public Accounts of 2022-23 on AEA Technology Pension Case, HC 1005, published on 14 June 2023, if he will publish a redress scheme for AEA Technology pension scheme members by 23 July 2024.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","20493"
"http://data.parliament.uk/resources/1699026","Department for Work and Pensions","false","2024-04-16","<p>No such specific assessment has been made.</p><p> </p><p>The Government prepared an impact assessment which looked at the effect of the new State Pension reforms overall on the various types of income that pensioners receive from the state, available at: <a href="https://assets.publishing.service.gov.uk/media/5a7df7e6ed915d74e33ef30d/pensions-act-ia-annex-a-single-tier-state-pension.pdf" target="_blank">The single-tier pension: a simple foundation for saving - Impact Assessment (publishing.service.gov.uk).</a></p><p> </p><p>This included estimates on the impacts of changes to deferral policy.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-16T10:08:06.233Z","http://data.parliament.uk/resources/1699026/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-26","State Pension Regulations 2015","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact of the provisions of the State Pension Regulations 2015 which prevent individuals from taking (a) a lump sum payment and (b) an enhanced pension on the finances of pensioners.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","20671"
