"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/917241","Department for Environment, Food and Rural Affairs","false","2018-06-07","<p>We will set out the results of our call for evidence in due course.</p>","Camborne and Redruth","George Eustice","2018-06-07T10:46:12.133Z","http://data.parliament.uk/resources/917241/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","Cats and Dogs: Sales","1","House of Commons","When his Department plans to publish its response to the evidence that it received on banning third party sales of puppies and kittens in England.","false","Biography information for Giles Watling","Clacton","Giles Watling","905706"
"http://data.parliament.uk/resources/917242","Department for Environment, Food and Rural Affairs","false","2018-06-07","<p><strong>We are working closely with the Home Office on a range of issues in relation to rural crime, including waste crime and fly-tipping and issues like sheep worrying and wildlife crime. We both also work closely with the National Police Chiefs’ Council and the National Rural Crime Network on these issues.</strong></p>","Camborne and Redruth","George Eustice","2018-06-07T11:29:46.937Z","http://data.parliament.uk/resources/917242/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","Rural Areas: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Home Secretary on the effect of rural crime on farmers.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","905718"
"http://data.parliament.uk/resources/917320","Department of Health and Social Care","false","2018-06-13","<p>NHS Improvement publishes quarterly reports regarding the financial position of National Health Service trusts and foundation trusts. The latest figures on current deficits can be found in the NHS Improvement Quarter 4 performance report via the following link:</p><p> </p><p><a href="https://improvement.nhs.uk/resources/quarterly-performance-nhs-provider-sector-quarter-4-201718/" target="_blank">https://improvement.nhs.uk/resources/quarterly-performance-nhs-provider-sector-quarter-4-201718/</a></p><p> </p><p>NHS trusts and foundation trusts will develop their own plans for future financial years which will be collated and validated by NHS Improvement.</p>","North East Cambridgeshire","Stephen Barclay","2018-06-13T11:35:25.867Z","http://data.parliament.uk/resources/917320/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-05","NHS Trusts: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS hospital trusts have (a) reported financial deficits in their budget at the end of the 2017-18 financial year and (b) estimated such deficits for future financial years; and if he will publish that information by NHS trust.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","150203"
"http://data.parliament.uk/resources/917321","Home Office","false","2018-06-08","<p>The information you have requested is not included in statistics published by the Home Office.</p><p>However, published information on the number of applications for leave to remain in all categories, as well as data on UK Visa and Immigration performance against service standards for applications made in the UK and from overseas, can be found here:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a></p>","Romsey and Southampton North","Caroline Nokes","2018-06-08T11:51:10.237Z","http://data.parliament.uk/resources/917321/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-05","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of leave to remain applications that have exceeded the six months deadline.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","150230"
"http://data.parliament.uk/resources/917323","Ministry of Justice","false","2018-06-13","<p>Our commitment to witnesses, in terms of time spent waiting at court, is clearly set out in The Witness Charter, namely that everyone involved in a case will seek to ensure that witnesses do not have to wait more than two hours at court before giving evidence. Where the circumstances of a case do not make this possible, witnesses are kept informed.</p><p> </p><p>To monitor how effective we are in this regard, and to inform ways in which to improve the witness experience, HM Courts &amp; Tribunals Service (HMCTS) completes a biannual witness monitoring survey in every Crown Court. The survey takes place over a two-week period in June and November each year at Magistrates’ and Crown Courts. It records different witness types including civilian adult and child witnesses.</p><p> </p><p>A witness is treated as a child witness if under 18 years of age. Only the first 30 witnesses over the sample period are recorded at each site. Therefore, only a few children are captured by the survey and the average waiting time does not necessarily represent the average waiting time of all child witnesses.</p><p> </p><p>Average child witness waiting times at the Crown Court in the last three years is contained in the table below.</p><table><tbody><tr><td rowspan="2"><p><strong>Crown Court</strong></p></td><td colspan="2"><p><strong>2015</strong></p></td><td colspan="2"><p><strong>2016</strong></p></td><td colspan="2"><p><strong>2017</strong></p></td></tr><tr><td><p><strong>Number of Witnesses</strong></p></td><td><p><strong>Average waiting time (hrs:mins)</strong></p></td><td><p><strong>Number of Witnesses</strong></p></td><td><p><strong>Average waiting time (hrs:mins)</strong></p></td><td><p><strong>Number of Witnesses</strong></p></td><td><p><strong>Average waiting time</strong></p></td></tr><tr><td><p><strong>All England &amp; Wales Crown Courts</strong></p></td><td><p><strong>7,920</strong></p></td><td><p>01:59</p></td><td><p><strong>6,731</strong></p></td><td><p>02:04</p></td><td><p><strong>6,486</strong></p></td><td><p>02:02</p></td></tr><tr><td><p><strong><em>of which Children (under 18)</em></strong></p></td><td><p><strong>228</strong></p></td><td><p>01:53</p></td><td><p><strong>248</strong></p></td><td><p>01:38</p></td><td><p><strong>196</strong></p></td><td><p>01:55</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-06-13T16:01:36.217Z","http://data.parliament.uk/resources/917323/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-05","Witnesses: Children","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average waiting time for child witnesses for each Crown Court in each of the last three years.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","149930"
"http://data.parliament.uk/resources/917324","Cabinet Office","false","2018-06-12","<p>Prison Officers are members of the Civil Service pension scheme, which is the responsibility of the Cabinet Office. The Cabinet Office has no current plans to review the pension age for prison officers.</p>","Hertsmere","Oliver Dowden","2018-06-12T11:57:28.557Z","http://data.parliament.uk/resources/917324/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-06-05","Prison Officers: Retirement","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to review the pension age for prison officers.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","150231"
"http://data.parliament.uk/resources/917325","Treasury","false","2018-06-12","<p>The Government is disappointed with the ruling of the Employment Appeal Tribunal in McCloud v. Lord Chancellor and Secretary of State for Justice and has appealed the judgment to the Court of Appeal.</p>","South West Norfolk","Elizabeth Truss","2018-06-12T11:11:10.223Z","http://data.parliament.uk/resources/917325/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-05","Public Sector: Workplace Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implications for his policies on public service pensions of the judgment in relation to Mcloud v Lord Chancellor and Secretary of State for Justice.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","150232"
"http://data.parliament.uk/resources/917326","Department of Health and Social Care","false","2018-06-13","<p>The United Kingdom National Screening Committee recently recommended that the use of Non-Invasive Prenatal Testing should be evaluated as an additional screening test in the antenatal screening programme for Down’s syndrome, Edwards’ syndrome and Patau syndrome. In addition to this, the use of next generation sequencing is currently being evaluated in the diagnostic pathway for babies found to be screen positive for cystic fibrosis.</p><p> </p><p>From October 2018, the National Health Service’s Genomic Medicine Service will, for the first time, be supported by a comprehensive directory of genomic tests for specified cancers and rare diseases that encompasses the entire testing repertoire from Whole Genomic Sequencing to tests for single genes, molecular markers and other functional genomic tests.</p><p> </p><p>This National Genomic Test Directory will be updated on an annual basis to keep pace with scientific and technological advances with a systematic review process in place to ensure continued value through the co-ordinated replacement of older tests with new and emerging approaches.</p><p> </p><p>The Test Directory will be updated annually, following advice from an expert scientific and clinical committee that will be established to operate in accordance with NHS England’s specialised services commissioning processes.</p><p> </p><p>The Chief Medical Officer for England’s annual report ‘Generation Genome’ provided a comprehensive overview of the role of clinical genomic testing and is being taken forward via the Minister-chaired National Genomics Board.</p>","Gosport","Caroline Dinenage","2018-06-13T15:36:59.763Z","http://data.parliament.uk/resources/917326/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-05","Genetics: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment (a) his Department and (b) Public Health England have made of the role of (i) genetic testing and (ii) population level genomic data to improve public health.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","150116"
"http://data.parliament.uk/resources/917327","Department of Health and Social Care","false","2018-06-12","<p>The United Kingdom has a strong history of conducting cohort studies of this kind. The Department’s National Institute for Health Research welcomes funding applications for research into any aspect of human health, including localised population-based genetic research studies. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage","2018-06-12T13:53:59.777Z","http://data.parliament.uk/resources/917327/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-05","Genetics: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there are plans in place to undertake a localised population-based genetic research study in England; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","150117"
"http://data.parliament.uk/resources/917328","Department of Health and Social Care","false","2018-06-13","<p>In the Cancer Strategy for England, the independent Cancer Taskforce recommended that all women with non-mucinous epithelial ovarian cancer should be offered testing for BRCA1/BRCA2 at the point of diagnosis, and that all women under the age of 50 diagnosed with breast cancer should be offered testing for BRCA1/BRCA2 at the point of diagnosis.</p><p> </p><p>Testing women at the point of diagnosis can ensure access to the most relevant treatment and enable family members to understand their own risk and take preventative action where appropriate.</p><p> </p><p>As part of the National Health Service’s new Genomic Medicine Service, NHS England will publish a Test Directory to specify the genetic and genomic testing available in the NHS in England. The Test Directory will encompass the entire genetic and genomic testing repertoire, from Whole Genomic Sequencing to large panel tests and tests for single genes.</p><p> </p><p>The Test Directory will be updated annually, following advice from an expert scientific and clinical committee that will be established to operate in accordance with NHS England’s specialised services commissioning processes.</p>","Gosport","Caroline Dinenage","2018-06-13T15:36:01.56Z","http://data.parliament.uk/resources/917328/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-05","Genetics: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of rolling out population-wide genetic testing for mutations in the BRCA1 or BRCA2 genes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","150118"
