"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693261","Department for Levelling Up, Housing and Communities","false","2024-03-07","<p>The existing measures in this Bill will apply principally to managing agents acting on behalf of their landlord or estate manager, but measures relating to the ban on new leasehold houses will also apply to those involved in marketing a property, including estate agents.</p>","North East Derbyshire","Lee Rowley",,"2024-03-07T14:55:19.82Z","http://data.parliament.uk/resources/1693261/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Estate Agents and Property Management Companies","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department distinguishes between (a) relocation agents, (b) estate agents and (c) property agents within the housing sector, in the context of the Leasehold and Freehold Reform Bill.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","16725"
"http://data.parliament.uk/resources/1693274","Department for Levelling Up, Housing and Communities","false","2024-03-07","<p>I refer the Rt Hon Member to the answer I gave to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2024-02-26%2F15545&amp;data=05%7C02%7CParliamentary%40levellingup.gov.uk%7Ce7365464ebee40cff50208dc3dd49611%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638453230463587739%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=zzUHSE%2BrYYCAtfTyA4uTw1gKyYWPlqvosOCT%2FpZ%2FWTk%3D&amp;reserved=0" target="_blank">15545</a> on 29 February 2024.</p>","North East Derbyshire","Lee Rowley",,"2024-03-07T17:56:14.427Z","http://data.parliament.uk/resources/1693274/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Muslim Council of Britain","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 29 February 2024 to Question 15545 on Muslim Council of Britain, when a MCB leader most recently took a position that contradicts the UK's fundamental values.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","16571"
"http://data.parliament.uk/resources/1693310","Department for Levelling Up, Housing and Communities","false","2024-03-07","<p>There is published guidance available here: <a href="https://www.gov.uk/government/publications/non-corporate-communication-channels-for-government-business" target="_blank">Using non-corporate communication channels (e.g. WhatsApp, private email, SMS) for government business</a>.</p>","North Dorset","Simon Hoare",,"2024-03-07T15:00:45.987Z","http://data.parliament.uk/resources/1693310/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Department for Levelling Up, Housing and Communities: WhatsApp","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what guidance his Department issues on the use of WhatsApp.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","16755"
"http://data.parliament.uk/resources/1693374","Department for Levelling Up, Housing and Communities","false","2024-03-07","<p>I refer the Rt Hon Member to the answer given to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-23/15404" target="_blank">15404</a> on 1 March 2024.</p>","Kensington","Felicity Buchan",,"2024-03-07T14:54:25.093Z","http://data.parliament.uk/resources/1693374/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Homelessness: Veterans","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many veterans reported as homeless in (a) January and (b) February 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","16608"
"http://data.parliament.uk/resources/1693424","Department for Levelling Up, Housing and Communities","false","2024-03-07","<p>The Government is clear that all forms of racial and religious discrimination are unacceptable, and they have no place in our communities. We continue to take a broad approach to religious hatred which will develop on the work of the previous Antisemitism and Anti-Muslim Hatred Working Groups.</p><p>As my Hon Friend the Member for Kensington outlined in the House, we plan to appoint a new independent adviser on anti-Muslim hatred, and we will update the House shortly.</p>","North East Derbyshire","Lee Rowley","16841 ; 16842 ; 16843 ; 16855 ; 16856 ; 16857 ; 16858 ; 16859 ; 16883","2024-03-07T17:55:12.72Z","http://data.parliament.uk/resources/1693424/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Anti-Muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recommendations the Anti-Muslim Hatred Working Group has made since 2019; and what progress he has made on implementing those recommendations.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","16840"
"http://data.parliament.uk/resources/1693425","Department for Levelling Up, Housing and Communities","false","2024-03-07","<p>The Government is clear that all forms of racial and religious discrimination are unacceptable, and they have no place in our communities. We continue to take a broad approach to religious hatred which will develop on the work of the previous Antisemitism and Anti-Muslim Hatred Working Groups.</p><p>As my Hon Friend the Member for Kensington outlined in the House, we plan to appoint a new independent adviser on anti-Muslim hatred, and we will update the House shortly.</p>","North East Derbyshire","Lee Rowley","16840 ; 16842 ; 16843 ; 16855 ; 16856 ; 16857 ; 16858 ; 16859 ; 16883","2024-03-07T17:55:12.767Z","http://data.parliament.uk/resources/1693425/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Anti-Muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many reports he has received from the Anti-Muslim Hatred Working Group since 2019.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","16841"
"http://data.parliament.uk/resources/1693426","Department for Levelling Up, Housing and Communities","false","2024-03-07","<p>The Government is clear that all forms of racial and religious discrimination are unacceptable, and they have no place in our communities. We continue to take a broad approach to religious hatred which will develop on the work of the previous Antisemitism and Anti-Muslim Hatred Working Groups.</p><p>As my Hon Friend the Member for Kensington outlined in the House, we plan to appoint a new independent adviser on anti-Muslim hatred, and we will update the House shortly.</p>","North East Derbyshire","Lee Rowley","16840 ; 16841 ; 16843 ; 16855 ; 16856 ; 16857 ; 16858 ; 16859 ; 16883","2024-03-07T17:55:12.8Z","http://data.parliament.uk/resources/1693426/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Anti-Muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, which Minister in his Department is responsible for the Anti Muslim Hatred Working Group.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","16842"
"http://data.parliament.uk/resources/1693427","Department for Levelling Up, Housing and Communities","false","2024-03-07","<p>The Government is clear that all forms of racial and religious discrimination are unacceptable, and they have no place in our communities. We continue to take a broad approach to religious hatred which will develop on the work of the previous Antisemitism and Anti-Muslim Hatred Working Groups.</p><p>As my Hon Friend the Member for Kensington outlined in the House, we plan to appoint a new independent adviser on anti-Muslim hatred, and we will update the House shortly.</p>","North East Derbyshire","Lee Rowley","16840 ; 16841 ; 16842 ; 16855 ; 16856 ; 16857 ; 16858 ; 16859 ; 16883","2024-03-07T17:55:12.847Z","http://data.parliament.uk/resources/1693427/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Department for Levelling Up, Housing and Communities: Anti-Muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what updates his Department has provided about relevant developments in its area of work to the Anti-Muslim Hatred Working Group since 2019.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","16843"
"http://data.parliament.uk/resources/1693439","Department for Levelling Up, Housing and Communities","false","2024-03-07","<p>The Government is clear that all forms of racial and religious discrimination are unacceptable, and they have no place in our communities. We continue to take a broad approach to religious hatred which will develop on the work of the previous Antisemitism and Anti-Muslim Hatred Working Groups.</p><p>As my Hon Friend the Member for Kensington outlined in the House, we plan to appoint a new independent adviser on anti-Muslim hatred, and we will update the House shortly.</p>","North East Derbyshire","Lee Rowley","16840 ; 16841 ; 16842 ; 16843 ; 16856 ; 16857 ; 16858 ; 16859 ; 16883","2024-03-07T17:55:12.893Z","http://data.parliament.uk/resources/1693439/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Anti-Muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps the Anti-Muslim Hatred Working Group has taken to engage with Muslim communities since 2019.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","16855"
"http://data.parliament.uk/resources/1693440","Department for Levelling Up, Housing and Communities","false","2024-03-07","<p>The Government is clear that all forms of racial and religious discrimination are unacceptable, and they have no place in our communities. We continue to take a broad approach to religious hatred which will develop on the work of the previous Antisemitism and Anti-Muslim Hatred Working Groups.</p><p>As my Hon Friend the Member for Kensington outlined in the House, we plan to appoint a new independent adviser on anti-Muslim hatred, and we will update the House shortly.</p>","North East Derbyshire","Lee Rowley","16840 ; 16841 ; 16842 ; 16843 ; 16855 ; 16857 ; 16858 ; 16859 ; 16883","2024-03-07T17:55:12.94Z","http://data.parliament.uk/resources/1693440/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Anti-Muslim Hatred Working Group","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the document entitled Draft terms of reference for the Anti-Muslim Hatred Working Group, what key priorities the Government has identified in collaboration with the Anti-Muslim Hatred Working Group; what support other Departments have provided to ensure that recommendations are taken fully to implementation stage; and whether that group has identified any difficulty in delivery of the recommendations since 2019.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","16856"
