"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126825","Northern Ireland Office","false","2019-05-20","<p>Trade promotion is a devolved matter. The UK Government shares the ambitions of Invest NI and Tourism NI in promoting Northern Ireland as a place to invest, visit and do business. I welcome the ongoing work that is happening across a number of bodies in Northern Ireland to maximise the economic contribution of the 148<sup>th</sup> Open Championship. I know that there is a strong working relationship between Invest NI and the Department for International Trade, and that we are promoting the Open Championship at every opportunity.</p>","Staffordshire Moorlands","Karen Bradley","2019-05-20T09:00:07.003Z","http://data.parliament.uk/resources/1126825/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-15","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions Ministers have had with Invest Northern Ireland on maximising inward investment in the run up to the Open Golf Championship at Royal Portrush in July 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","254752"
"http://data.parliament.uk/resources/1110210","Northern Ireland Office","false","2019-04-11","<p>The legislative requirement for candidates standing in local elections in Northern Ireland to disclose their home address on their nomination form has been in place for many years. It is too late to change this in time for the elections on 2 May 2019, but I am happy to confirm the Government agrees it must change to prevent a recurrence in future local elections.</p>","Weston-super-Mare","John Penrose","2019-04-11T11:51:28.777Z","http://data.parliament.uk/resources/1110210/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-04-08","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will make an assessment of the potential merits of removing provisions in local government electoral legislation that prevents people standing those elections that have legitimate reasons for not disclosing a home address on the nomination form.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","242036"
"http://data.parliament.uk/resources/1091318","Northern Ireland Office","false","2019-03-22","<p>As the Chancellor set out at the 2019 Spring Statement on 13 March, early stage negotiations for a Derry/Londonderry and Strabane City Region Deal are progressing well. The Government hopes to make an announcement in due course.</p><p> </p><p>Building on the Chancellor’s commitment to £350m towards the Belfast City Regions Deal in October, the Government is working closely with local partners and the Northern Ireland Civil Service to move to the next phase of the Deal and hopes to be in a position to agree Heads of Terms in due course.</p>","Weston-super-Mare","John Penrose","2019-03-22T12:35:25.467Z","http://data.parliament.uk/resources/1091318/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-03-19","City Deals: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the timetable is for finalising the (a) Londonderry Strabane City Deal and (b) other Northern Ireland City Deals.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","234111"
"http://data.parliament.uk/resources/1062060","Northern Ireland Office","false","2019-02-20","<p>I am aware of your long-standing interest in this issue and my Department has raised this matter with the Home Office who are responsible for this policy.</p><p>Under Common Travel Area arrangements British and Irish citizens have the right to enter and remain in the other state without requiring permission.</p>","Weston-super-Mare","John Penrose","2019-02-20T16:13:21.573Z","http://data.parliament.uk/resources/1062060/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-02-15","Passports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will meet with the Home Secretary to discuss the long-standing anomaly whereby Northern Ireland residents born in the Irish Republic since 1949 continue to face restrictions on obtaining UK passports.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","221995"
"http://data.parliament.uk/resources/1055789","Northern Ireland Office","false","2019-02-11","<p>The provision and delivery of health services is devolved in Northern Ireland, and in the absence of an Executive, it remains the responsibility of the Northern Ireland Department of Health to continue to take decisions in the public interest. The UK Government’s priority is the restoration of a fully functioning devolved government in Northern Ireland, with locally elected and accountable Executive Ministers taking these important decisions.</p><p><br> The UK Government does, however, recognise the importance of health service reform in Northern Ireland, and has provided £100 million for health service transformation, as recommended in the Bengoa Report.</p><p> </p><p> </p>","Weston-super-Mare","John Penrose","2019-02-11T11:34:19.667Z","http://data.parliament.uk/resources/1055789/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-02-06","Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress she has made in the last 12 months in implementing the Bengoa recommendations for the health service in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217491"
"http://data.parliament.uk/resources/1037777","Northern Ireland Office","false","2019-01-11","<p>The mapping exercise carried out recently by the Irish Government is a matter for them.</p><p> </p><p>The UK and the EU have agreed the terms of the UK’s smooth and orderly exit from the EU in the form of the Withdrawal Agreement, and a detailed political declaration on the terms of our future relationship. Delivering the settlement negotiated with the EU remains the Government’s top priority.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-01-11T11:24:38.84Z","http://data.parliament.uk/resources/1037777/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-08","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will she hold discussions with the Irish Government on that country's recent mapping exercise of the Irish Border in advance of the UK leaving the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","206275"
"http://data.parliament.uk/resources/1024688","Northern Ireland Office","false","2018-12-18","<p>The introduction of a mental health strategy in Northern Ireland, as a devolved matter, is the responsibility of the Northern Ireland Department of Health.</p><p> </p><p>The Department is developing a five year plan for mental health with the focus on improving the general mental health of people in Northern Ireland. Whilst publication of any plan will be subject to future Ministerial approval, the plan will be fully co-produced with extensive engagement with the sector throughout each stage of the process. This will ensure that any future incoming Minister has an informed plan available for consideration on how mental health services should be developed going forward, in line with current strategic frameworks and policies.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2018-12-18T10:06:31.263Z","http://data.parliament.uk/resources/1024688/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-12-13","Mental Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, in the absence of a devolved Administration in Northern Ireland, if she will hold discussions with mental health groups on the urgent introduction of a mental health strategy for Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202039"
"http://data.parliament.uk/resources/1020874","Northern Ireland Office","false","2018-12-12","<p>The Northern Ireland Office invited a range of business and community sector stakeholders to take part in the event in Parliament. The Department did not finance their visit.</p>","Staffordshire Moorlands","Karen Bradley","2018-12-12T12:45:24.297Z","http://data.parliament.uk/resources/1020874/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-12-07","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what role his Department played in (a) organising and (b) financing the visit to Parliament by Northern Ireland business representatives during the week commencing Monday 3 December 2018 to meet with hon. Members and Peers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200162"
"http://data.parliament.uk/resources/1015350","Northern Ireland Office","false","2018-12-03","<p>The Government continues to seek a resolution to the management of Lough Foyle and the illegal aquaculture there.</p><p> </p><p>Discussions between the UK Government and Irish Government are progressing, with a view to concluding a management agreement to address this activity. The management agreement will seek to clarify criminal and regulatory jurisdiction on Lough Foyle.</p>","Weston-super-Mare","John Penrose","2018-12-03T13:20:08.183Z","http://data.parliament.uk/resources/1015350/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-27","Lough Foyle","1","House of Commons","To ask the Secretary of State for Northern Ireland,  what progress she has made in discussions with the Irish Government on the implementation of improvements to the management of Lough Foyle.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196108"
"http://data.parliament.uk/resources/1015026","Northern Ireland Office","false","2018-11-29","<p>Northern Ireland Office officials have been in regular contact with both the Home Office and the Northern Ireland Department of Justice (DoJ) about this. These orders, and several other elements of the Criminal Finances Act 2017, relate to devolved matters. The Security Minister gave a commitment to Parliament not to commence any CFA provisions affecting devolved matters until legislative consent is secured. This is one of the many issues that demonstrate that devolved government is in the best interests of everyone in Northern Ireland.</p>","Weston-super-Mare","John Penrose","2018-11-29T16:23:12.943Z","http://data.parliament.uk/resources/1015026/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-11-26","Unexplained Wealth Orders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what parts of the Criminal Finances Act 2017 dealing with potential unexplained wealth orders have yet to come into force in Northern Ireland; and whether the introduction of those parts of that Act is dependent on there being a Northern Ireland Executive.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195491"
