"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1648704","Department of Health and Social Care","false","2023-07-10","<p>UK Health Security Agency (UKHSA) is aware of the paper Animal diseases and human future by Min Cui, Bang Shen et al published in Animal Diseases, April 2022. The paper asserts that “approximately 60% of human infectious diseases are zoonotic, and 75% of emerging human infectious diseases originate from animals”. While there is not one internationally agreed figure for the percentages of diseases, emerging or established, that are zoonotic, these figures are broadly in line with that of global public health partners such as World Organisation for Animal Health.</p>","Lord Markham","2023-07-10T14:28:26.5Z","http://data.parliament.uk/resources/1648704/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-28","Zoonoses","2","House of Lords","To ask His Majesty's Government what assessment they have made of the finding of Min Cui, Bang Shen and others in their article ‘Animal diseases and human future’, published in Animal Diseases in April 2022, that 75 per cent of emerging human infectious diseases originate from animals.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8865"
"http://data.parliament.uk/resources/1648321","Foreign, Commonwealth and Development Office","false","2023-07-10","<p>The UK Government promotes a One Health approach through its engagement with international fora such as the G7, G20, UN General Assembly and the Quadripartite organisations governing bodies. The importance of a One Health approach is highlighted in the UK's International Development Strategy, Global Health Framework and the 2023 Biological Security Strategy. The Government's priorities for a new international instrument to strengthen pandemic prevention, preparedness and response (PPR), currently being drafted and negotiated by member states of the World Health Organisation, including the UK, include embedding a One Health approach to PPR.</p>","Lord Ahmad of Wimbledon","2023-07-10T15:19:11.527Z","http://data.parliament.uk/resources/1648321/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-27","Health: International Cooperation","2","House of Lords","To ask His Majesty's Government how, if at all, they are promoting the 'One Health' approach in multilateral policy processes, such as through the World Health Organisation's proposed Pandemic Preparedness Treaty.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8806"
"http://data.parliament.uk/resources/1648322","Department for Environment, Food and Rural Affairs","false","2023-07-03","<p>The UK continues to play a leading role in this critical area as part of our wider work to tackle zoonotic diseases, which are responsible for around 60% of all human diseases and 75% of all new and emerging infectious diseases.</p><p> </p><p>Our world-class laboratories provide capability-building services to global partners including lower and middle income countries, integrating technical support, surveillance, risk analysis and epidemiology expertise, and participating in numerous global research and development networks which offer a multi-disciplinary approach for early detection systems and emergency preparedness and response coordination, with a focus on animal and zoonotic diseases, including avian influenza.</p><p> </p><p>We also support country and regional partners through our Official Development Assistance (ODA) budget to strengthen global health systems, so they are better able to prepare for, prevent, detect and respond to a wide range of health threats, including zoonotic diseases like avian influenza. This includes our Animal Health Systems Strengthening Project, International Health Regulations Strengthening Project and Tackling Deadly Disease in Africa Programme, all of which take a One Health approach, emphasising the connections between human, animal, plant and environmental health.</p><p> </p><p>In addition, we are providing ODA funding to the Food and Agriculture Organisation of the United Nations to build avian influenza prevention, preparedness and response capacity in West Africa. Furthermore, we are funding The One Health Poultry Hub, a multistakeholder development research partnership working in Southeast Asia to support safer poultry systems. We are also strengthening genomic surveillance capability through the New Variant Assessment Platform, which will help countries to deal more effectively with pathogens of pandemic potential, including avian influenza.</p><p> </p><p>All UK Aid spend is published by the Foreign, Commonwealth and Development Office in the form of Statistics on International Development and is available at GOV.UK.</p>","Lord Benyon","2023-07-03T16:12:47.78Z","http://data.parliament.uk/resources/1648322/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-27","Avian Influenza: Developing Countries","2","House of Lords","To ask His Majesty's Government how they are supporting lower and middle income countries with weak animal health systems to combat avian influenza effectively.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8807"
"http://data.parliament.uk/resources/1648323","Department of Health and Social Care","false","2023-07-05","<p>NHS England has supported two integrated care boards (ICBs) in the East of England to pilot local schemes to incentivise primary care networks to identify patients prescribed prophylactic antibiotics and invite those patients for a clinical review. Prescribing data will be used to monitor the impact of these pilot schemes and, if safe and effective, underpin a national roll out of this approach.</p>","Lord Markham","2023-07-05T16:20:58.207Z","http://data.parliament.uk/resources/1648323/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-27","Urinary Tract Infections","2","House of Lords","To ask His Majesty's Government whether they have plans for trials across England of antibiotic cessation for those receiving prophylactic antibiotics for recurrent urinary tracts infection, as pioneered in Wales.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8808"
"http://data.parliament.uk/resources/1648324","Department of Health and Social Care","false","2023-07-04","<p>NHS England is funding a series of hydration pilots, to test out which hydration related interventions are most likely to increase fluid intake and whether this in turn reduces the risk of developing a urinary tract infection (UTI) in the older adult population living in care homes. These pilots are intended to reduce the incidence of urinary tract and blood stream infections, antibiotic prescribing and use, and antimicrobial resistance.</p>","Lord Markham","2023-07-04T13:49:54.457Z","http://data.parliament.uk/resources/1648324/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-27","Antibiotics: Water","2","House of Lords","To ask His Majesty's Government what steps they have taken to research and promote increased water consumption by care home patients to reduce (1) prophylactic antibiotic use, and (2) downstream effects on drug-resistant infections.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8809"
"http://data.parliament.uk/resources/1646820","Department for Environment, Food and Rural Affairs","false","2023-06-28","<p>Decisions on the regulation of pesticides are devolved. The decision to grant an emergency authorisation for the limited and controlled use of Asuloxin in England in 2023 was taken after careful consideration of the potential impacts on human and animal health and the environment. To minimise risks to human health and the environment, strict conditions have been applied to its use. These include, but are not limited to, the use of protective equipment for those applying the pesticide, unsprayed buffer zones to protect non-target terrestrial plants and aquatic organisms, and restrictions on when and where the herbicide can be sprayed to protect mammals and nesting birds.</p><p><strong><em> </em></strong></p><p>All applications for emergency authorisation are considered on their individual merits, However, emergency authorisation is not a permanent solution. The Bracken Control Group, as the Applicant for emergency authorisation, has carried out work on alternatives and the owners of Asulox are working towards standard authorisation of the product. The Minister for Food, Mark Spencer, plans to meet the company in the near future to assess progress towards a long-term solution.</p><p> </p>","Lord Benyon","2023-06-28T12:47:04.94Z","http://data.parliament.uk/resources/1646820/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-22","Bracken: Asulam","2","House of Lords","To ask His Majesty's Government what assessment they have made of the (1) ecological, and (2) human health, impacts of continuing to allow emergency use of asulam to control growth of bracken after such use was denied in Wales and Scotland; and whether they have a (a) plan, or (b) timescale, for ending such authorisations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8710"
"http://data.parliament.uk/resources/1646821","Department for Levelling Up, Housing and Communities","false","2023-06-29","<p>We want to make estate management companies more accountable to their freeholders for how their money is spent.</p><p>When Parliamentary time allows, the Government intends to legislate to ensure that freehold homeowners who pay estate rent charges have the right to challenge their reasonableness and to go to the tribunal to appoint a manager to manage the provision of services.</p><p>In addition, we will remove the statutory right for owners of rent charges to take possession or grant a lease of the property in the event of non-payment by the homeowner.</p>","Baroness Scott of Bybrook","2023-06-29T11:46:12.637Z","http://data.parliament.uk/resources/1646821/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-22","Owner Occupation: Rents","2","House of Lords","To ask His Majesty's Government what steps, if any, they are taking to assist part-owners of homes who may be unable to sell as a result of conditions of rent charges allowing repossession; and what estimate they have made of the numbers of homeowners affected.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8711"
"http://data.parliament.uk/resources/1644866","Department of Health and Social Care","false","2023-06-27","<p>Anyone in England can register and consult with a general practitioner without charge, including people seeking asylum. Asylum seekers are particularly vulnerable to potential health needs because of their experiences either before, during or after migration. Additional services may be locally commissioned by the National Health Service, including from general practice, to identify and manage such health needs. Information for healthcare professionals on meeting the health needs of migrants is available in the Migrant Health Guide, which is produced by the Office for Health Improvement and Disparities.</p>","Lord Markham","2023-06-27T11:36:28.307Z","http://data.parliament.uk/resources/1644866/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-14","Health Services: Asylum","2","House of Lords","To ask His Majesty's Government whether they are giving GPs different advice about the provision of treatments and services to asylum-seekers as compared to provision for the general population.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8469"
"http://data.parliament.uk/resources/1644867","Home Office","false","2023-06-28","<p>Asylum seekers receive full induction briefings when arriving at Home Office accommodation. This briefing will include health &amp; safety awareness, security and how access to local supporting organisations is facilitated. Whilst sites have 24/7 security, asylum seeker are permitted to come and go and are able to receive visitors.</p>","Lord Murray of Blidworth","2023-06-28T11:22:20.637Z","http://data.parliament.uk/resources/1644867/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-06-14","Asylum: Housing","2","House of Lords","To ask His Majesty's Government what guidelines they provide to those providing accommodation to asylum-seekers to ensure that their privacy is respected and safety ensured; and whether any such guidance includes preventing unannounced visits to such accommodation, particularly in relation to accommodation for women and children.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8470"
"http://data.parliament.uk/resources/1644868","Department for Education","false","2023-06-28","<p>The department’s school travel policy aims to ensure that no child of compulsory school age is unable to access education because of a lack of transport. Children of families seeking asylum in the UK are eligible for free home to school travel on the same basis as UK citizens. Their immigration status is not taken into account.</p><p>Local authorities must arrange free travel to school for children aged 5 to 16 who attend their nearest school and cannot walk there due to the distance, route safety, or as a result of special educational needs, disability or mobility problems. There are additional rights to free travel for low-income families aimed at helping them exercise school choice.</p><p>Fares, concessions and operating criteria for public transport are set by transport operators themselves. The criteria, including the age at which any discount or concessions are made available for children and young people, are decided locally.</p>","Baroness Barran","2023-06-28T11:25:02.673Z","http://data.parliament.uk/resources/1644868/answer","Biography information for Baroness Barran","60","Education","Education","2023-06-14","Children and Young People: Asylum","2","House of Lords","To ask His Majesty's Government what restrictions there are on the provision of free school, and other public, transport to children and young people who are from asylum-seeking families.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8471"
