"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503815","Cabinet Office","false","2022-09-06","<p>Departments set guidance on the retention and disposal of information, for both their ministers and officials, based on the requirements of the Public Records Act 1958.</p><p>In order to support Departments, the Cabinet Office has previously published Guidance on the Management of Private Office Papers and Guidance to departments on use of private emails. In addition, a revised Code of Practice on Records Management, issued under Section 46 of the Freedom of Information Act 2000, was laid on 15 July 2021 by the Secretary of State for Digital, Culture, Media and Sport.</p><p> </p>","Northampton North","Michael Ellis",,"2022-09-06T11:22:10.277Z","http://data.parliament.uk/resources/1503815/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-09-02","Government Departments: Mobile Phones","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance has been issued to (a) Ministers and (b) officials on the retention of (i) social media and (ii) other content on phones provided to them for official use.","false","Biography information for John Spellar","Warley","John Spellar","45574"
"http://data.parliament.uk/resources/1491388","Cabinet Office","false","2022-09-05","<p>Ministers from the following departments have attended the World Economic Forum Annual Meeting with officials since 2018: Her Majesty’s Treasury (2020, 2019 and 2018); Cabinet Office (2022); and the Departments for International Trade (2022, 2019 and 2018); Health and Social Care (2019); Business, Energy and Industrial Strategy (2019 and 2018); Culture, Media and Sport (2019 and 2018); and International Development (2019). The then Prime Minister also attended in 2018.</p><p>The Cabinet Office does not hold a centralised database of total Government spending on travel to the World Economic Forum’s annual meetings. However, Ministerial and senior official foreign travel transparency data is published on gov.uk.</p><p> </p>","Northampton North","Michael Ellis","42242","2022-09-05T11:03:14.587Z","http://data.parliament.uk/resources/1491388/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-21","World Economic Forum","1","House of Commons","To ask the Minister for the Cabinet Office, which (a) Ministers and (b) other representatives of UK Government Departments attended the World Economic Forum annual meeting in each of the last five years.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","42241"
"http://data.parliament.uk/resources/1491390","Cabinet Office","false","2022-09-05","<p>Ministers from the following departments have attended the World Economic Forum Annual Meeting with officials since 2018: Her Majesty’s Treasury (2020, 2019 and 2018); Cabinet Office (2022); and the Departments for International Trade (2022, 2019 and 2018); Health and Social Care (2019); Business, Energy and Industrial Strategy (2019 and 2018); Culture, Media and Sport (2019 and 2018); and International Development (2019). The then Prime Minister also attended in 2018.</p><p>The Cabinet Office does not hold a centralised database of total Government spending on travel to the World Economic Forum’s annual meetings. However, Ministerial and senior official foreign travel transparency data is published on gov.uk.</p><p> </p>","Northampton North","Michael Ellis","42241","2022-09-05T11:03:14.647Z","http://data.parliament.uk/resources/1491390/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-21","World Economic Forum","1","House of Commons","To ask the Minister for the Cabinet Office, what was the cost to the public purse of Government attendance at the World Economic Forum in (a) total and (b) by each Department in each of the last five years.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","42242"
"http://data.parliament.uk/resources/1491489","Cabinet Office","false","2022-09-06","<p>On 16 August 2022, I wrote to Sir Brian Langstaff, Chair of the Infected Blood Inquiry, confirming that the Government accepts his recommendation in full. These interim payments are the first step in addressing this historic wrong and recognise the urgent need of infected and affected people.</p><p>I have also made a Written Ministerial Statement (<a href="https://questions-statements.parliament.uk/written-statements/detail/2022-09-05/hcws279" target="_blank">HCWS279</a>) that was released on Monday, 5th September on this matter.</p><p> </p>","Northampton North","Michael Ellis",,"2022-09-06T09:19:56.517Z","http://data.parliament.uk/resources/1491489/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-21","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has plans to make interim compensation payments to infected blood support scheme beneficiaries before a compensation scheme is established; and if he will make a statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","42184"
"http://data.parliament.uk/resources/1491673","Cabinet Office","false","2022-09-05","<p>As I outlined in my answer of 18 October 2021 to PQ 54006, Chequers is not a government building; it is run and managed by an independent trust. As has been the practice under successive Premiers, the incumbent Prime Minister uses Chequers consistent with the wishes of the donor, the late Sir Arthur Lee, who gave it to the nation for the use of the serving Prime Minister, for both official and private use. This is set out in the Chequers Estates Act 1917.</p><p>Details of official hospitality at Chequers are published on a quarterly basis and are available via the <a href="http://gov.uk/" target="_blank">gov.uk</a> website. I can confirm the Prime Minister’s gathering of 16 July was not an official event.</p><p>Personal or party political hospitality is not paid for by the public purse.</p><p> </p>","Northampton North","Michael Ellis",,"2022-09-05T11:00:27.707Z","http://data.parliament.uk/resources/1491673/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-21","Chequers: Official Hospitality","1","House of Commons","To ask the Minister for the Cabinet Office, who attended the Prime Minister’s gathering at the Prime Minister’s official residence at Chequers on the weekend of 16 July; and what was the cost to the public purse of that gathering.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","42175"
"http://data.parliament.uk/resources/1490954","Cabinet Office","false","2022-09-05","<p>Policy development in these areas is ongoing. It remains the Government's intention to lay a report before Parliament in due course.</p><p> </p>","Northampton North","Michael Ellis",,"2022-09-05T10:58:50.873Z","http://data.parliament.uk/resources/1490954/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-20","Ministers: Leave","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answers of 8 November 2021 to Question 68322 and 19 January 2022 to Question 105589 on Ministers: Leave, and with reference to the Written Ministerial Statement of 15 July 2021 on Government Transparency and Accountability, HCWS185, when the Government plans to present a report to Parliament setting out considerations and proposals on adoption and parental leave, absences for sickness and other reasons and unpaid roles.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","40823"
"http://data.parliament.uk/resources/1490669","Cabinet Office","false","2022-07-25","<p>I refer the Hon. member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-07-13/35990" target="_blank">35990</a> on 18 July 2022.</p>","Northampton North","Michael Ellis","39917","2022-07-25T11:37:24.227Z","http://data.parliament.uk/resources/1490669/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-19","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to Sir Robert Francis QC's Infected Blood Compensation Framework Study, published in June 2022, what discussions he has had with Cabinet colleagues and other stakeholders regarding funding the compensation recommended for people infected and affected by contaminated blood and blood products.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","39916"
"http://data.parliament.uk/resources/1490672","Cabinet Office","false","2022-07-25","<p>I refer the Hon. member to the answer given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-07-13/35990" target="_blank">35990</a> on 18 July 2022.</p>","Northampton North","Michael Ellis","39916","2022-07-25T11:37:24.267Z","http://data.parliament.uk/resources/1490672/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-19","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to evidence presented to the Infected Blood Inquiry, what steps he is taking to (a) respond to and (b) implement Sir Robert Francis’ recommendations.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","39917"
"http://data.parliament.uk/resources/1490683","Cabinet Office","false","2022-07-22","<p>I refer the hon. Member to my answer on 20 July 2022 to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-07-15/37503" target="_blank">37503</a>.</p>","Northampton North","Michael Ellis","39967","2022-07-22T14:37:49.147Z","http://data.parliament.uk/resources/1490683/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-19","Chequers","1","House of Commons","To ask the Minister for the Cabinet Office, how much money from the public purse has been spent on alcohol at Chequers in each year between 2019 and 2022.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","39966"
"http://data.parliament.uk/resources/1490684","Cabinet Office","false","2022-07-22","<p>I refer the hon. Member to my answer on 20 July 2022 to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-07-15/37503" target="_blank">37503</a>.</p>","Northampton North","Michael Ellis","39966","2022-07-22T14:37:49.21Z","http://data.parliament.uk/resources/1490684/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-07-19","Chequers","1","House of Commons","To ask the Minister for the Cabinet Office, whether the cost of alcoholic drinks at Chequers is paid for by the public purse.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","39967"
