"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138438","Treasury","false","2019-07-16","<p>Since 2010, over 4,900 public and private infrastructure projects have been successfully delivered.</p><p>In particular, since 2010, the government has earmarked 158 major projects as being of national significance and a priority, including 90 listed in the National Infrastructure Delivery Plan 2016-2021. IPA tracks and publishes the delivery progress of all 158 projects, publishing a National Infrastructure and Construction Pipeline document each year. As reported in the current edition of the Pipeline, published in November 2018, the vast majority are being delivered, with 98% completed or on track to deliver.</p><p>In 2018 alone, over 400 infrastructure projects were completed and moved into operation across a number of sectors. In the North West, for example, these included major investments such as the Walney Extension wind farm capable of powering over 600,000 homes; 2km of new flood defences to protect thousands of homes in Rossall on the coast of Lancashire; and the UK’s first Proton Beam Therapy centre at Christie Hospital in Manchester.</p><p>But it is not just major projects such as these which are having a real impact on people’s lives. We are also delivering hundreds of smaller projects across the UK.</p>","South West Norfolk","Elizabeth Truss","2019-07-16T11:48:28.783Z","http://data.parliament.uk/resources/1138438/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-11","Infrastructure: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, how many capital infrastructure projects have been completed as part of the Government’s National Infrastructure and Construction Pipeline.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276213"
"http://data.parliament.uk/resources/1127941","Treasury","false","2019-06-04","<p>Twice a year, the Office for Budget Responsibility (OBR) produce detailed forecasts for the coming five years, assessing the likely impact of policy decisions and expected developments in the economy. A key component of this is the welfare annually managed expenditure (AME) forecast, which estimates future government expenditure on social security benefits and tax credits.</p><p>The current welfare freeze, which was announced in 2015, runs from 2016/17 to 2019/20. As such, the cost of resuming the uprating of frozen benefits from 2020/21 is already accounted for in the welfare forecast – which combines DWP, HMRC and BEIS AME expenditure. The OBR does not routinely disaggregate the cost of uprating within the forecast.</p>","South West Norfolk","Elizabeth Truss","2019-06-04T06:46:58.49Z","http://data.parliament.uk/resources/1127941/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-21","Social Security Benefits: Uprating","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 20 May 2019 to Question 254832 on Social Security Benefits: Uprating, what estimate his Department has made of the cost of resuming the uprating of social security payments in line with CPI for each of the next five years; and from which budget his Department plans to pay for that uprating.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","257133"
"http://data.parliament.uk/resources/1126895","Treasury","false","2019-05-20","<p>The number of Statutory Paternity Pay (SPP) and Statutory Shared Parental Pay (ShPP) claimants in the last five years can be found in the table below:</p><p> </p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Number of SPP Claimants</p></td><td><p>Number of ShPP Claimants</p></td></tr><tr><td><p>15/16</p></td><td><p>215,100</p></td><td><p>6,200</p></td></tr><tr><td><p>16/17</p></td><td><p>219,900</p></td><td><p>8,600</p></td></tr><tr><td><p>17/18</p></td><td><p>212,700</p></td><td><p>9,200</p></td></tr><tr><td><p>18/19</p></td><td><p>202,800</p></td><td><p>10,700</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li><p>Data collected using HMRC Real Time Information (RTI) and extracted in May 2019. RTI is subject to revision or updates.</p></li><li><p>Figures have been rounded to the nearest hundred.</p></li><li><p>In the 2015/16 tax year, those receiving Additional Statutory Paternity Pay (ASPP) for children born before 6 April 2015 cannot be distinguished from those claiming ShPP within RTI data.</p></li></ol>","South West Norfolk","Elizabeth Truss","2019-05-20T16:25:42.653Z","http://data.parliament.uk/resources/1126895/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-15","Parental Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in employment claimed (a) statutory paternity pay and (b) statutory shared parental pay in each year since 2015.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","254831"
"http://data.parliament.uk/resources/1126896","Treasury","false","2019-05-20","<p>As the Chancellor has recently made clear, we have no intention of repeating the current freeze. From April next year, we expect to resume increasing frozen benefits in line with CPI.</p>","South West Norfolk","Elizabeth Truss","2019-05-20T14:35:25.7Z","http://data.parliament.uk/resources/1126896/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-15","Social Security Benefits: Uprating","1","House of Commons","To ask the Chancellor of the Exchequer, whether it remains his Department’s policy that the four year freeze on the uprating of social security payments will end in April 2020.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","254832"
"http://data.parliament.uk/resources/993655","Treasury","false","2018-10-26","<p>HMT has not undertaken modelling to assess the economic effect of regional pay for public sector workers.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-10-26T11:08:01.3Z","http://data.parliament.uk/resources/993655/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-23","Public Sector: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what modelling the Treasury has undertaken of the potential economic effect (a) regionally and (b) nationally of regional pay for public sector workers.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","182847"
"http://data.parliament.uk/resources/910212","Treasury","false","2018-06-04","As the PM confirmed in Cabinet on 23rd January, the government will undertake the next Spending Review in 2019, so that budgets can be set out in advance for 2020 onwards. The exact publication date will be confirmed in due course.","South West Norfolk","Elizabeth Truss","2018-06-04T12:47:49.617Z","http://data.parliament.uk/resources/910212/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-23","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what date he plans to publish the 2019 Spending Review which was announced in the 2018 Spring Statement.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","147475"
"http://data.parliament.uk/resources/861217","Treasury","false","2018-03-16","<p>HM Treasury has been allocated £24.8m for essential EU exit preparations in 2018-19. This will be spent on areas of work including financial services and customs, ensuring that the government delivers an orderly and successful exit from the EU. As with all Reserve funding, finalised allocations will be confirmed at Supplementary Estimates 2018-19 in early 2019.</p>","South West Norfolk","Elizabeth Truss","2018-03-16T14:17:26.293Z","http://data.parliament.uk/resources/861217/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-13","Treasury: Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Written Statement of 13 March 2018, Spring Statement, HCWS 540, if he will publish a list of where the £24.8 million allocated to his Department to realise the opportunities from EU exit will be spent.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","132366"
"http://data.parliament.uk/resources/834794","HM Treasury","false","2018-02-06","<p>As confirmed in the Secretary of State for Transport’s Oral Statement on Monday 5<sup>th</sup> February, his Department is conducting a full appraisal of the options available to the Government to ensure continuity of service. This includes the service being operated by the Department for Transport through an operator of last resort and Stagecoach continuing to operate the service. In either scenario, the East Coast Mainline is expected to deliver substantial revenue to the taxpayer.</p>","South West Norfolk","Elizabeth Truss","2018-02-06T12:36:03.923Z","http://data.parliament.uk/resources/834794/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-02-01","Virgin Trains East Coast","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the cost to the public purse of the early termination of the East Coast rail franchise with Stagecoach.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","126216"
"http://data.parliament.uk/resources/823531","HM Treasury","false","2018-01-19","<p>I refer the honourable member to my Written Statement (HCWS401), made on 15 January which contains the number of parents with a Tax-Free Childcare account.</p>","South West Norfolk","Elizabeth Truss","2018-01-19T12:53:26.387Z","http://data.parliament.uk/resources/823531/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many parents have accessed tax-free child care since April 2017.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122999"
"http://data.parliament.uk/resources/820772","HM Treasury","false","2018-01-16","<p>The National Insurance Fund (NIF) is used to pay for contributory benefits, including the State Pension. The NIF has no borrowing powers, so maintains a working balance of at least 16.6% of projected benefit expenditure to ensure that the NIF can deal with short term fluctuations. Information on the historical NIF receipts and balance is available in the National Insurance Fund Accounts at: <a href="https://www.gov.uk/government/publications/national-insurance-fund-accounts" target="_blank">https://www.gov.uk/government/publications/national-insurance-fund-accounts</a></p>","South West Norfolk","Elizabeth Truss","2018-01-16T12:02:12.28Z","http://data.parliament.uk/resources/820772/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-11","State Retirement Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the size of the state pension fund was in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014, (f) 2015, (g) 2016 and (h) 2017.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","122190"
